01,,1986,Censo,4824849,,
01,,1986,Votantes,3412797,70.7,
01,,1986,Nulos,50824,1.5,
01,,1986,V&aacute;lidos,3361973,98.5,
01,,1986,Blancos,12294,0.4,
01,,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1581513,47.0,60
01,,1986,Coalici&oacute;n Popular (CP),745485,22.2,28
01,,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),598889,17.8,19
01,,1986,Partido Andalucista (PA),196947,5.9,2
01,,1986,Centro Democr&aacute;tico y Social (CDS),109678,3.3,0
01,,1986,Mesa para la Unidad de los Comunistas (MUC),50886,1.5,0
01,,1986,Partido Reformista Democr&aacute;tico (PRD),25934,0.8,0
01,,1986,Otros,40347,1.2,0
01,04,1986,Censo,313644,,
01,04,1986,Votantes,213443,68.1,
01,04,1986,Nulos,2627,1.2,
01,04,1986,V&aacute;lidos,210816,98.8,
01,04,1986,Blancos,841,0.4,
01,04,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),98893,46.9,7
01,04,1986,Coalici&oacute;n Popular (CP),54544,25.9,3
01,04,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),25912,12.3,1
01,04,1986,Centro Democr&aacute;tico y Social (CDS),12804,6.1,0
01,04,1986,Partido Andalucista (PA),6470,3.1,0
01,04,1986,Partido Reformista Democr&aacute;tico (PRD),5993,2.8,0
01,04,1986,Mesa para la Unidad de los Comunistas (MUC),2591,1.2,0
01,04,1986,Otros,2768,1.3,0
01,11,1986,Censo,722746,,
01,11,1986,Votantes,479975,66.4,
01,11,1986,Nulos,10629,2.2,
01,11,1986,V&aacute;lidos,469346,97.8,
01,11,1986,Blancos,2209,0.5,
01,11,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),243187,51.8,9
01,11,1986,Coalici&oacute;n Popular (CP),89865,19.1,3
01,11,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),53339,11.4,2
01,11,1986,Partido Andalucista (PA),48242,10.3,1
01,11,1986,Centro Democr&aacute;tico y Social (CDS),16944,3.6,0
01,11,1986,Mesa para la Unidad de los Comunistas (MUC),5845,1.2,0
01,11,1986,Partido Reformista Democr&aacute;tico (PRD),2760,0.6,0
01,11,1986,Otros,6955,1.5,0
01,14,1986,Censo,553692,,
01,14,1986,Votantes,423115,76.4,
01,14,1986,Nulos,5297,1.3,
01,14,1986,V&aacute;lidos,417818,98.7,
01,14,1986,Blancos,1303,0.3,
01,14,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),148663,35.6,5
01,14,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),137214,32.8,5
01,14,1986,Coalici&oacute;n Popular (CP),88002,21.1,3
01,14,1986,Partido Andalucista (PA),17995,4.3,0
01,14,1986,Centro Democr&aacute;tico y Social (CDS),13718,3.3,0
01,14,1986,Partido Reformista Democr&aacute;tico (PRD),4605,1.1,0
01,14,1986,Mesa para la Unidad de los Comunistas (MUC),4098,1.0,0
01,14,1986,Otros,2220,0.5,0
01,18,1986,Censo,582967,,
01,18,1986,Votantes,403663,69.2,
01,18,1986,Nulos,4839,1.2,
01,18,1986,V&aacute;lidos,398824,98.8,
01,18,1986,Blancos,1464,0.4,
01,18,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),179533,45.0,7
01,18,1986,Coalici&oacute;n Popular (CP),107612,27.0,4
01,18,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),57895,14.5,2
01,18,1986,Centro Democr&aacute;tico y Social (CDS),16480,4.1,0
01,18,1986,Mesa para la Unidad de los Comunistas (MUC),11503,2.9,0
01,18,1986,Partido Andalucista (PA),10785,2.7,0
01,18,1986,Partido Reformista Democr&aacute;tico (PRD),2265,0.6,0
01,18,1986,Otros,11287,2.8,0
01,21,1986,Censo,314246,,
01,21,1986,Votantes,212672,67.7,
01,21,1986,Nulos,3668,1.7,
01,21,1986,V&aacute;lidos,209004,98.3,
01,21,1986,Blancos,834,0.4,
01,21,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),113301,54.2,7
01,21,1986,Coalici&oacute;n Popular (CP),43758,20.9,3
01,21,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),26834,12.8,1
01,21,1986,Partido Andalucista (PA),10442,5.0,0
01,21,1986,Centro Democr&aacute;tico y Social (CDS),6841,3.3,0
01,21,1986,Mesa para la Unidad de los Comunistas (MUC),2881,1.4,0
01,21,1986,Partido Reformista Democr&aacute;tico (PRD),1492,0.7,0
01,21,1986,Otros,2621,1.3,0
01,23,1986,Censo,487364,,
01,23,1986,Votantes,369755,75.9,
01,23,1986,Nulos,5382,1.5,
01,23,1986,V&aacute;lidos,364373,98.5,
01,23,1986,Blancos,989,0.3,
01,23,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),178975,49.1,7
01,23,1986,Coalici&oacute;n Popular (CP),97666,26.8,4
01,23,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),57045,15.7,2
01,23,1986,Centro Democr&aacute;tico y Social (CDS),12345,3.4,0
01,23,1986,Partido Andalucista (PA),9856,2.7,0
01,23,1986,Mesa para la Unidad de los Comunistas (MUC),2659,0.7,0
01,23,1986,Partido Reformista Democr&aacute;tico (PRD),2199,0.6,0
01,23,1986,Otros,2639,0.7,0
01,29,1986,Censo,748808,,
01,29,1986,Votantes,503652,67.3,
01,29,1986,Nulos,8099,1.6,
01,29,1986,V&aacute;lidos,495553,98.4,
01,29,1986,Blancos,1888,0.4,
01,29,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),232021,46.8,8
01,29,1986,Coalici&oacute;n Popular (CP),104909,21.2,4
01,29,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),101279,20.4,3
01,29,1986,Partido Andalucista (PA),22680,4.6,0
01,29,1986,Centro Democr&aacute;tico y Social (CDS),16877,3.4,0
01,29,1986,Mesa para la Unidad de los Comunistas (MUC),6622,1.3,0
01,29,1986,Partido Reformista Democr&aacute;tico (PRD),3430,0.7,0
01,29,1986,Otros,5847,1.2,0
01,41,1986,Censo,1101382,,
01,41,1986,Votantes,806522,73.2,
01,41,1986,Nulos,10283,1.3,
01,41,1986,V&aacute;lidos,796239,98.7,
01,41,1986,Blancos,2766,0.3,
01,41,1986,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),386940,48.6,10
01,41,1986,Coalici&oacute;n Popular (CP),159129,20.0,4
01,41,1986,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),139371,17.5,3
01,41,1986,Partido Andalucista (PA),70477,8.9,1
01,41,1986,Mesa para la Unidad de los Comunistas (MUC),14687,1.8,0
01,41,1986,Centro Democr&aacute;tico y Social (CDS),13669,1.7,0
01,41,1986,Partido Reformista Democr&aacute;tico (PRD),3190,0.4,0
01,41,1986,Otros,6010,0.8,0
