,1999,Registered Electors,857270,,
,1999,Voters,492356,57.4,
,1999,Valid Votes,484239,98.4,
,1999,Estonian Center Party,113378,23.4,28
,1999,Pro Patria Union,77917,16.1,18
,1999,Estonian Reform Party,77088,15.9,18
,1999,Moderates,73630,15.2,17
,1999,Estonian Coalition Party,36692,7.6,7
,1999,Estonian Country People's Party,35204,7.3,7
,1999,Estonian United People's Party,29682,6.1,6
,1999,Estonian Christian People's Party,11745,2.4,0
,1999,Russian Party in Estonia,9825,2.0,0
,1999,Others,19078,3.9,0
01,1999,Registered Electors,66284,,
01,1999,Voters,39290,59.3,
01,1999,Valid Votes,38694,98.5,
01,1999,Pro Patria Union,8778,22.7,1
01,1999,Estonian Reform Party,7003,18.1,1
01,1999,Estonian Center Party,6927,17.9,1
01,1999,Moderates,5192,13.4,1
01,1999,Russian Party in Estonia,2995,7.7,0
01,1999,Estonian United People's Party,2589,6.7,0
01,1999,Estonian Coalition Party,1914,4.9,0
01,1999,Estonian Christian People's Party,1111,2.9,0
01,1999,Estonian Country People's Party,637,1.6,0
01,1999,Others,1548,4.0,0
02,1999,Registered Electors,90234,,
02,1999,Voters,52606,58.3,
02,1999,Valid Votes,51956,98.8,
02,1999,Estonian Center Party,10797,20.8,2
02,1999,Pro Patria Union,10357,19.9,1
02,1999,Estonian Reform Party,10355,19.9,1
02,1999,Estonian United People's Party,8346,16.1,1
02,1999,Moderates,5245,10.1,1
02,1999,Russian Party in Estonia,1749,3.4,0
02,1999,Estonian Coalition Party,1648,3.2,0
02,1999,Estonian Christian People's Party,1495,2.9,0
02,1999,Estonian Country People's Party,903,1.7,0
02,1999,Others,1061,2.0,0
03,1999,Registered Electors,67292,,
03,1999,Voters,43524,64.7,
03,1999,Valid Votes,42944,98.7,
03,1999,Estonian Reform Party,10098,23.5,1
03,1999,Pro Patria Union,9220,21.5,1
03,1999,Estonian Center Party,7662,17.8,1
03,1999,Moderates,6207,14.5,1
03,1999,Estonian United People's Party,3037,7.1,0
03,1999,Estonian Coalition Party,1651,3.8,0
03,1999,Estonian Christian People's Party,1360,3.2,0
03,1999,Russian Party in Estonia,977,2.3,0
03,1999,Estonian Country People's Party,792,1.8,0
03,1999,Others,1940,4.5,0
04,1999,Registered Electors,97982,,
04,1999,Voters,56281,57.4,
04,1999,Valid Votes,55320,98.3,
04,1999,Moderates,13279,24.0,2
04,1999,Estonian Center Party,11653,21.1,2
04,1999,Estonian Reform Party,10070,18.2,2
04,1999,Pro Patria Union,7614,13.8,1
04,1999,Estonian Country People's Party,3938,7.1,0
04,1999,Estonian Coalition Party,2708,4.9,0
04,1999,Estonian United People's Party,1646,3.0,0
04,1999,Estonian Christian People's Party,1550,2.8,0
04,1999,Russian Party in Estonia,813,1.5,0
04,1999,Others,2049,3.7,0
05,1999,Registered Electors,59672,,
05,1999,Voters,32731,54.9,
05,1999,Valid Votes,32221,98.4,
05,1999,Estonian Center Party,8423,26.1,1
05,1999,Moderates,6093,18.9,1
05,1999,Estonian Reform Party,5779,17.9,1
05,1999,Pro Patria Union,3487,10.8,0
05,1999,Estonian Coalition Party,2939,9.1,0
05,1999,Estonian Country People's Party,2852,8.9,0
05,1999,Estonian Christian People's Party,1402,4.4,0
05,1999,Estonian United People's Party,416,1.3,0
05,1999,Russian Party in Estonia,149,0.5,0
05,1999,Others,681,2.1,0
06,1999,Registered Electors,113873,,
06,1999,Voters,64589,56.7,
06,1999,Valid Votes,63486,98.3,
06,1999,Estonian Center Party,21967,34.6,4
06,1999,Estonian United People's Party,10196,16.1,2
06,1999,Moderates,7793,12.3,1
06,1999,Pro Patria Union,7149,11.3,1
06,1999,Estonian Reform Party,5941,9.4,1
06,1999,Estonian Coalition Party,3909,6.2,0
06,1999,Estonian Country People's Party,3136,4.9,0
06,1999,Estonian Christian People's Party,1357,2.1,0
06,1999,Russian Party in Estonia,844,1.3,0
06,1999,Others,1194,1.9,0
07,1999,Registered Electors,76426,,
07,1999,Voters,42632,55.8,
07,1999,Valid Votes,42029,98.6,
07,1999,Estonian Center Party,10485,24.9,2
07,1999,Pro Patria Union,8151,19.4,1
07,1999,Moderates,7755,18.5,1
07,1999,Estonian Coalition Party,6060,14.4,1
07,1999,Estonian Reform Party,4259,10.1,0
07,1999,Estonian Country People's Party,2784,6.6,0
07,1999,Estonian Christian People's Party,958,2.3,0
07,1999,Estonian United People's Party,160,0.4,0
07,1999,Russian Party in Estonia,156,0.4,0
07,1999,Others,1261,3.0,0
08,1999,Registered Electors,65898,,
08,1999,Voters,37215,56.5,
08,1999,Valid Votes,36450,97.9,
08,1999,Estonian Country People's Party,8514,23.4,1
08,1999,Estonian Center Party,7406,20.3,1
08,1999,Moderates,5262,14.4,1
08,1999,Estonian Reform Party,4355,11.9,0
08,1999,Pro Patria Union,3992,11.0,0
08,1999,Estonian Coalition Party,3869,10.6,0
08,1999,Estonian United People's Party,1180,3.2,0
08,1999,Estonian Christian People's Party,642,1.8,0
08,1999,Russian Party in Estonia,322,0.9,0
08,1999,Others,908,2.5,0
09,1999,Registered Electors,68926,,
09,1999,Voters,39559,57.4,
09,1999,Valid Votes,38846,98.2,
09,1999,Estonian Reform Party,10169,26.2,2
09,1999,Pro Patria Union,9863,25.4,2
09,1999,Estonian Center Party,6789,17.5,1
09,1999,Moderates,5914,15.2,1
09,1999,Estonian Coalition Party,1956,5.0,0
09,1999,Estonian Country People's Party,1109,2.9,0
09,1999,Russian Party in Estonia,817,2.1,0
09,1999,Estonian United People's Party,813,2.1,0
09,1999,Estonian Christian People's Party,399,1.0,0
09,1999,Others,1017,2.6,0
10,1999,Registered Electors,83726,,
10,1999,Voters,46738,55.8,
10,1999,Valid Votes,45735,97.9,
10,1999,Estonian Center Party,12556,27.5,2
10,1999,Moderates,6975,15.3,1
10,1999,Estonian Country People's Party,6906,15.1,1
10,1999,Estonian Coalition Party,6435,14.1,1
10,1999,Pro Patria Union,4546,9.9,0
10,1999,Estonian Reform Party,4312,9.4,0
10,1999,Estonian Christian People's Party,859,1.9,0
10,1999,Estonian United People's Party,695,1.5,0
10,1999,Russian Party in Estonia,518,1.1,0
10,1999,Others,1933,4.2,0
11,1999,Registered Electors,66957,,
11,1999,Voters,37191,55.5,
11,1999,Valid Votes,36558,98.3,
11,1999,Estonian Center Party,8713,23.8,1
11,1999,Pro Patria Union,4760,13.0,1
11,1999,Estonian Reform Party,4747,13.0,1
11,1999,Moderates,3915,10.7,0
11,1999,Estonian Country People's Party,3633,9.9,0
11,1999,Estonian Coalition Party,3603,9.9,0
11,1999,Estonian Christian People's Party,612,1.7,0
11,1999,Estonian United People's Party,604,1.7,0
11,1999,Russian Party in Estonia,485,1.3,0
11,1999,Others,5486,15.0,0
