,1992,Registered Electors,689319,,
,1992,Voters,467628,67.8,
,1992,Valid Votes,458247,98.0,
,1992,Pro Patria National Coalition,100828,22.0,29
,1992,Secure Home,62329,13.6,17
,1992,Estonian Popular Front,56124,12.2,15
,1992,Moderates,44577,9.7,12
,1992,Estonian National Independence Party,40260,8.8,10
,1992,Estonian Royalist Party,32638,7.1,8
,1992,Estonian Citizen,31553,6.9,8
,1992,Estonian Greens,12009,2.6,1
,1992,Estonian Entrepreneurs' Party,10946,2.4,1
,1992,Estonian Pensioners' League,17011,3.7,0
,1992,Farmers' Assembly,13356,2.9,0
,1992,Others,36616,8.0,0
01,1992,Registered Electors,43531,,
01,1992,Voters,32100,73.7,
01,1992,Valid Votes,31550,98.3,
01,1992,Pro Patria National Coalition,8735,27.7,1
01,1992,Estonian Popular Front,3894,12.3,0
01,1992,Moderates,3740,11.9,0
01,1992,Estonian National Independence Party,3457,11.0,0
01,1992,Secure Home,2334,7.4,0
01,1992,Estonian Citizen,1466,4.6,0
01,1992,Estonian Pensioners' League,1107,3.5,0
01,1992,Estonian Royalist Party,1097,3.5,0
01,1992,Estonian Entrepreneurs' Party,576,1.8,0
01,1992,Estonian Greens,518,1.6,0
01,1992,Others,4626,14.7,0
02,1992,Registered Electors,32086,,
02,1992,Voters,23154,72.2,
02,1992,Valid Votes,22641,97.8,
02,1992,Pro Patria National Coalition,4767,21.1,1
02,1992,Estonian National Independence Party,4475,19.8,0
02,1992,Estonian Popular Front,4215,18.6,0
02,1992,Secure Home,3038,13.4,0
02,1992,Moderates,1829,8.1,0
02,1992,Estonian Pensioners' League,1188,5.2,0
02,1992,Estonian Royalist Party,989,4.4,0
02,1992,Estonian Citizen,797,3.5,0
02,1992,Estonian Greens,474,2.1,0
02,1992,Estonian Entrepreneurs' Party,435,1.9,0
02,1992,Others,434,1.9,0
03,1992,Registered Electors,48980,,
03,1992,Voters,35758,73.0,
03,1992,Valid Votes,35080,98.1,
