,2023,Registered Electors,9946082,,
,2023,Voters,6061098,60.9,
,2023,Blank and Invalid Votes,158248,2.6,
,2023,Valid Votes,5902850,97.4,
,2023,New Democracy (ND),2407860,40.8,146
,2023,Coalition of the Radical Left (SYRIZA),1184500,20.1,71
,2023,PASOK - Movement for Change (PASOK-KINAL),676166,11.5,41
,2023,Communist Party of Greece (KKE),426741,7.2,26
,2023,Greek Solution (EL),262529,4.4,16
,2023,Victory (NIKI),172208,2.9,0
,2023,Course of Freedom (PE),170298,2.9,0
,2023,European Realistic Disobedience Front (MeRA25),155085,2.6,0
,2023,Others,447360,7.6,0
01,2023,Registered Electors,161812,,
01,2023,Voters,85876,53.1,
01,2023,Blank and Invalid Votes,2822,3.3,
01,2023,Valid Votes,83054,96.7,
01,2023,New Democracy (ND),35971,43.3,2
01,2023,Coalition of the Radical Left (SYRIZA),15503,18.7,1
01,2023,Greek Solution (EL),7246,8.7,1
01,2023,PASOK - Movement for Change (PASOK-KINAL),10249,12.3,0
01,2023,Communist Party of Greece (KKE),3221,3.9,0
01,2023,Victory (NIKI),2338,2.8,0
01,2023,Course of Freedom (PE),1360,1.6,0
01,2023,European Realistic Disobedience Front (MeRA25),1340,1.6,0
01,2023,Others,5826,7.0,0
02,2023,Registered Electors,118199,,
02,2023,Voters,62863,53.2,
02,2023,Blank and Invalid Votes,2030,3.2,
02,2023,Valid Votes,60833,96.8,
02,2023,Coalition of the Radical Left (SYRIZA),20183,33.2,1
02,2023,New Democracy (ND),16462,27.1,1
02,2023,PASOK - Movement for Change (PASOK-KINAL),13770,22.6,1
02,2023,Greek Solution (EL),2565,4.2,0
02,2023,Communist Party of Greece (KKE),2158,3.5,0
02,2023,European Realistic Disobedience Front (MeRA25),1193,2.0,0
02,2023,Victory (NIKI),1138,1.9,0
02,2023,Course of Freedom (PE),677,1.1,0
02,2023,Others,2687,4.4,0
03,2023,Registered Electors,120629,,
03,2023,Voters,63710,52.8,
03,2023,Blank and Invalid Votes,2000,3.1,
03,2023,Valid Votes,61710,96.9,
03,2023,New Democracy (ND),22154,35.9,1
03,2023,Coalition of the Radical Left (SYRIZA),16336,26.5,1
03,2023,PASOK - Movement for Change (PASOK-KINAL),11255,18.2,1
03,2023,Greek Solution (EL),2495,4.0,0
03,2023,Communist Party of Greece (KKE),1758,2.8,0
03,2023,Victory (NIKI),1726,2.8,0
03,2023,European Realistic Disobedience Front (MeRA25),1191,1.9,0
03,2023,Course of Freedom (PE),1031,1.7,0
03,2023,Others,3764,6.1,0
04,2023,Registered Electors,115460,,
04,2023,Voters,59985,52.0,
04,2023,Blank and Invalid Votes,1309,2.2,
04,2023,Valid Votes,58676,97.8,
04,2023,New Democracy (ND),23122,39.4,1
04,2023,PASOK - Movement for Change (PASOK-KINAL),9933,16.9,1
04,2023,Coalition of the Radical Left (SYRIZA),8150,13.9,1
04,2023,Greek Solution (EL),4049,6.9,0
04,2023,Victory (NIKI),3128,5.3,0
04,2023,Communist Party of Greece (KKE),2307,3.9,0
04,2023,Course of Freedom (PE),1714,2.9,0
04,2023,European Realistic Disobedience Front (MeRA25),1238,2.1,0
04,2023,Others,5035,8.6,0
05,2023,Registered Electors,143115,,
05,2023,Voters,80622,56.3,
05,2023,Blank and Invalid Votes,2072,2.6,
05,2023,Valid Votes,78550,97.4,
05,2023,New Democracy (ND),34290,43.7,3
05,2023,Coalition of the Radical Left (SYRIZA),12690,16.2,1
05,2023,PASOK - Movement for Change (PASOK-KINAL),8897,11.3,0
05,2023,Greek Solution (EL),4215,5.4,0
05,2023,Communist Party of Greece (KKE),4173,5.3,0
05,2023,Victory (NIKI),3425,4.4,0
05,2023,Course of Freedom (PE),2014,2.6,0
05,2023,European Realistic Disobedience Front (MeRA25),1910,2.4,0
05,2023,Others,6926,8.8,0
06,2023,Registered Electors,533800,,
06,2023,Voters,341467,64.0,
06,2023,Blank and Invalid Votes,10621,3.1,
06,2023,Valid Votes,330846,96.9,
06,2023,New Democracy (ND),112971,34.1,9
06,2023,Coalition of the Radical Left (SYRIZA),65182,19.7,4
06,2023,Greek Solution (EL),27630,8.4,2
06,2023,PASOK - Movement for Change (PASOK-KINAL),26270,7.9,1
06,2023,Communist Party of Greece (KKE),24607,7.4,1
06,2023,Victory (NIKI),15137,4.6,0
06,2023,Course of Freedom (PE),14968,4.5,0
06,2023,European Realistic Disobedience Front (MeRA25),10989,3.3,0
06,2023,Others,33084,10.0,0
07,2023,Registered Electors,298013,,
07,2023,Voters,206071,69.1,
07,2023,Blank and Invalid Votes,5461,2.7,
07,2023,Valid Votes,200610,97.3,
07,2023,New Democracy (ND),80378,40.1,4
07,2023,Coalition of the Radical Left (SYRIZA),30393,15.2,2
07,2023,PASOK - Movement for Change (PASOK-KINAL),20395,10.2,1
07,2023,Greek Solution (EL),15910,7.9,1
07,2023,Communist Party of Greece (KKE),12441,6.2,1
07,2023,Victory (NIKI),11294,5.6,0
07,2023,Course of Freedom (PE),7358,3.7,0
07,2023,European Realistic Disobedience Front (MeRA25),4927,2.5,0
07,2023,Others,17514,8.7,0
08,2023,Registered Electors,223850,,
08,2023,Voters,114015,50.9,
08,2023,Blank and Invalid Votes,2736,2.4,
08,2023,Valid Votes,111279,97.6,
08,2023,New Democracy (ND),52284,47.0,2
08,2023,Coalition of the Radical Left (SYRIZA),16448,14.8,1
08,2023,PASOK - Movement for Change (PASOK-KINAL),12152,10.9,1
08,2023,Greek Solution (EL),7746,7.0,1
08,2023,Communist Party of Greece (KKE),5315,4.8,0
08,2023,Victory (NIKI),4564,4.1,0
08,2023,Course of Freedom (PE),2639,2.4,0
08,2023,European Realistic Disobedience Front (MeRA25),2081,1.9,0
08,2023,Others,8050,7.2,0
09,2023,Registered Electors,104388,,
09,2023,Voters,66599,63.8,
09,2023,Blank and Invalid Votes,1778,2.7,
09,2023,Valid Votes,64821,97.3,
09,2023,New Democracy (ND),25878,39.9,1
09,2023,Coalition of the Radical Left (SYRIZA),9895,15.3,1
09,2023,PASOK - Movement for Change (PASOK-KINAL),9106,14.0,1
09,2023,Greek Solution (EL),4402,6.8,0
09,2023,Victory (NIKI),3495,5.4,0
09,2023,Communist Party of Greece (KKE),2975,4.6,0
09,2023,Course of Freedom (PE),1907,2.9,0
09,2023,European Realistic Disobedience Front (MeRA25),1755,2.7,0
09,2023,Others,5408,8.3,0
10,2023,Registered Electors,101307,,
10,2023,Voters,55807,55.1,
10,2023,Blank and Invalid Votes,1156,2.1,
10,2023,Valid Votes,54651,97.9,
10,2023,New Democracy (ND),22207,40.6,1
10,2023,PASOK - Movement for Change (PASOK-KINAL),9479,17.3,1
10,2023,Coalition of the Radical Left (SYRIZA),7451,13.6,1
10,2023,Greek Solution (EL),3784,6.9,0
10,2023,Communist Party of Greece (KKE),3526,6.5,0
10,2023,Victory (NIKI),2881,5.3,0
10,2023,Course of Freedom (PE),1339,2.5,0
10,2023,European Realistic Disobedience Front (MeRA25),986,1.8,0
10,2023,Others,2998,5.5,0
11,2023,Registered Electors,145846,,
11,2023,Voters,90549,62.1,
11,2023,Blank and Invalid Votes,2046,2.3,
11,2023,Valid Votes,88503,97.7,
11,2023,New Democracy (ND),36333,41.1,2
11,2023,Coalition of the Radical Left (SYRIZA),16831,19.0,1
11,2023,PASOK - Movement for Change (PASOK-KINAL),11566,13.1,1
11,2023,Greek Solution (EL),6287,7.1,0
11,2023,Victory (NIKI),5421,6.1,0
11,2023,Communist Party of Greece (KKE),3334,3.8,0
11,2023,Course of Freedom (PE),2157,2.4,0
11,2023,European Realistic Disobedience Front (MeRA25),1354,1.5,0
11,2023,Others,5218,5.9,0
12,2023,Registered Electors,135443,,
12,2023,Voters,85948,63.5,
12,2023,Blank and Invalid Votes,2139,2.5,
12,2023,Valid Votes,83809,97.5,
12,2023,New Democracy (ND),34296,40.9,2
12,2023,Coalition of the Radical Left (SYRIZA),14755,17.6,1
12,2023,Greek Solution (EL),6555,7.8,1
12,2023,PASOK - Movement for Change (PASOK-KINAL),9492,11.3,0
12,2023,Communist Party of Greece (KKE),4844,5.8,0
12,2023,Victory (NIKI),3844,4.6,0
12,2023,Course of Freedom (PE),2370,2.8,0
12,2023,European Realistic Disobedience Front (MeRA25),1624,1.9,0
12,2023,Others,6029,7.2,0
13,2023,Registered Electors,131704,,
13,2023,Voters,79516,60.4,
13,2023,Blank and Invalid Votes,1855,2.3,
13,2023,Valid Votes,77661,97.7,
13,2023,New Democracy (ND),31913,41.1,3
13,2023,Coalition of the Radical Left (SYRIZA),11904,15.3,1
13,2023,PASOK - Movement for Change (PASOK-KINAL),9664,12.4,0
13,2023,Greek Solution (EL),5870,7.6,0
13,2023,Victory (NIKI),5796,7.5,0
13,2023,Communist Party of Greece (KKE),4034,5.2,0
13,2023,Course of Freedom (PE),1896,2.4,0
13,2023,European Realistic Disobedience Front (MeRA25),1600,2.1,0
13,2023,Others,4984,6.4,0
14,2023,Registered Electors,87746,,
14,2023,Voters,32934,37.5,
14,2023,Blank and Invalid Votes,790,2.4,
14,2023,Valid Votes,32144,97.6,
14,2023,New Democracy (ND),12254,38.1,1
14,2023,Coalition of the Radical Left (SYRIZA),7953,24.7,1
14,2023,PASOK - Movement for Change (PASOK-KINAL),4216,13.1,0
14,2023,Communist Party of Greece (KKE),1571,4.9,0
14,2023,Greek Solution (EL),1516,4.7,0
14,2023,Victory (NIKI),1292,4.0,0
14,2023,European Realistic Disobedience Front (MeRA25),751,2.3,0
14,2023,Course of Freedom (PE),660,2.1,0
14,2023,Others,1931,6.0,0
15,2023,Registered Electors,162067,,
15,2023,Voters,95346,58.8,
15,2023,Blank and Invalid Votes,2174,2.3,
15,2023,Valid Votes,93172,97.7,
15,2023,New Democracy (ND),35994,38.6,1
15,2023,Coalition of the Radical Left (SYRIZA),19323,20.7,1
15,2023,PASOK - Movement for Change (PASOK-KINAL),12307,13.2,1
15,2023,Communist Party of Greece (KKE),5708,6.1,1
15,2023,Victory (NIKI),4559,4.9,0
15,2023,Greek Solution (EL),4178,4.5,0
15,2023,European Realistic Disobedience Front (MeRA25),2102,2.3,0
15,2023,Course of Freedom (PE),2099,2.3,0
15,2023,Others,6902,7.4,0
16,2023,Registered Electors,62272,,
16,2023,Voters,31020,49.8,
16,2023,Blank and Invalid Votes,768,2.5,
16,2023,Valid Votes,30252,97.5,
16,2023,New Democracy (ND),14169,46.8,1
16,2023,Coalition of the Radical Left (SYRIZA),6352,21.0,0
16,2023,PASOK - Movement for Change (PASOK-KINAL),2604,8.6,0
16,2023,Greek Solution (EL),1530,5.1,0
16,2023,Victory (NIKI),1182,3.9,0
16,2023,Communist Party of Greece (KKE),1154,3.8,0
16,2023,European Realistic Disobedience Front (MeRA25),759,2.5,0
16,2023,Course of Freedom (PE),655,2.2,0
16,2023,Others,1847,6.1,0
17,2023,Registered Electors,41342,,
17,2023,Voters,22106,53.5,
17,2023,Blank and Invalid Votes,417,1.9,
17,2023,Valid Votes,21689,98.1,
17,2023,New Democracy (ND),9610,44.3,1
17,2023,Coalition of the Radical Left (SYRIZA),4738,21.8,0
17,2023,PASOK - Movement for Change (PASOK-KINAL),2813,13.0,0
17,2023,Communist Party of Greece (KKE),1493,6.9,0
17,2023,Greek Solution (EL),632,2.9,0
17,2023,Victory (NIKI),541,2.5,0
17,2023,Course of Freedom (PE),360,1.7,0
17,2023,European Realistic Disobedience Front (MeRA25),330,1.5,0
17,2023,Others,1171,5.4,0
18,2023,Registered Electors,174258,,
18,2023,Voters,101337,58.2,
18,2023,Blank and Invalid Votes,2380,2.3,
18,2023,Valid Votes,98957,97.7,
18,2023,Coalition of the Radical Left (SYRIZA),24107,24.4,2
18,2023,New Democracy (ND),37537,37.9,1
18,2023,PASOK - Movement for Change (PASOK-KINAL),14356,14.5,1
18,2023,Communist Party of Greece (KKE),7074,7.1,1
18,2023,Greek Solution (EL),2927,3.0,0
18,2023,Victory (NIKI),2450,2.5,0
18,2023,European Realistic Disobedience Front (MeRA25),2129,2.2,0
18,2023,Course of Freedom (PE),1723,1.7,0
18,2023,Others,6654,6.7,0
19,2023,Registered Electors,80778,,
19,2023,Voters,48316,59.8,
19,2023,Blank and Invalid Votes,1032,2.1,
19,2023,Valid Votes,47284,97.9,
19,2023,New Democracy (ND),17325,36.6,1
19,2023,Coalition of the Radical Left (SYRIZA),15013,31.8,1
19,2023,PASOK - Movement for Change (PASOK-KINAL),5184,11.0,0
19,2023,Communist Party of Greece (KKE),3546,7.5,0
19,2023,European Realistic Disobedience Front (MeRA25),1148,2.4,0
19,2023,Greek Solution (EL),1139,2.4,0
19,2023,Victory (NIKI),906,1.9,0
19,2023,Course of Freedom (PE),706,1.5,0
19,2023,Others,2314,4.9,0
20,2023,Registered Electors,62126,,
20,2023,Voters,30863,49.7,
20,2023,Blank and Invalid Votes,851,2.8,
20,2023,Valid Votes,30012,97.2,
20,2023,New Democracy (ND),12803,42.7,1
20,2023,Coalition of the Radical Left (SYRIZA),6804,22.7,0
20,2023,PASOK - Movement for Change (PASOK-KINAL),4432,14.8,0
20,2023,Communist Party of Greece (KKE),1649,5.5,0
20,2023,Greek Solution (EL),774,2.6,0
20,2023,European Realistic Disobedience Front (MeRA25),542,1.8,0
20,2023,Victory (NIKI),525,1.7,0
20,2023,Course of Freedom (PE),519,1.7,0
20,2023,Others,1964,6.5,0
21,2023,Registered Electors,68386,,
21,2023,Voters,38844,56.8,
21,2023,Blank and Invalid Votes,881,2.3,
21,2023,Valid Votes,37963,97.7,
21,2023,New Democracy (ND),16013,42.2,1
21,2023,Coalition of the Radical Left (SYRIZA),8899,23.4,1
21,2023,PASOK - Movement for Change (PASOK-KINAL),5276,13.9,0
21,2023,Communist Party of Greece (KKE),2809,7.4,0
21,2023,Greek Solution (EL),890,2.3,0
21,2023,European Realistic Disobedience Front (MeRA25),685,1.8,0
21,2023,Course of Freedom (PE),582,1.5,0
21,2023,Victory (NIKI),475,1.3,0
21,2023,Others,2332,6.1,0
22,2023,Registered Electors,252880,,
22,2023,Voters,168424,66.6,
22,2023,Blank and Invalid Votes,4233,2.5,
22,2023,Valid Votes,164191,97.5,
22,2023,New Democracy (ND),66059,40.2,3
22,2023,Coalition of the Radical Left (SYRIZA),32563,19.8,2
22,2023,PASOK - Movement for Change (PASOK-KINAL),19560,11.9,1
22,2023,Communist Party of Greece (KKE),14122,8.6,1
22,2023,Greek Solution (EL),6608,4.0,1
22,2023,Victory (NIKI),5428,3.3,0
22,2023,European Realistic Disobedience Front (MeRA25),4101,2.5,0
22,2023,Course of Freedom (PE),3484,2.1,0
22,2023,Others,12258,7.5,0
23,2023,Registered Electors,175229,,
23,2023,Voters,111360,63.6,
23,2023,Blank and Invalid Votes,2991,2.7,
23,2023,Valid Votes,108369,97.3,
23,2023,New Democracy (ND),47239,43.6,3
23,2023,Coalition of the Radical Left (SYRIZA),20847,19.2,1
23,2023,Communist Party of Greece (KKE),7820,7.2,1
23,2023,PASOK - Movement for Change (PASOK-KINAL),8779,8.1,0
23,2023,Greek Solution (EL),4477,4.1,0
23,2023,Course of Freedom (PE),3839,3.5,0
23,2023,Victory (NIKI),3392,3.1,0
23,2023,European Realistic Disobedience Front (MeRA25),3048,2.8,0
23,2023,Others,8928,8.2,0
24,2023,Registered Electors,146955,,
24,2023,Voters,87400,59.5,
24,2023,Blank and Invalid Votes,1919,2.2,
24,2023,Valid Votes,85481,97.8,
24,2023,New Democracy (ND),38475,45.0,1
24,2023,Coalition of the Radical Left (SYRIZA),17171,20.1,1
24,2023,PASOK - Movement for Change (PASOK-KINAL),10414,12.2,1
24,2023,Communist Party of Greece (KKE),6495,7.6,1
24,2023,Victory (NIKI),2861,3.3,0
24,2023,Greek Solution (EL),2270,2.7,0
24,2023,European Realistic Disobedience Front (MeRA25),1569,1.8,0
24,2023,Course of Freedom (PE),1235,1.4,0
24,2023,Others,4990,5.8,0
25,2023,Registered Electors,129325,,
25,2023,Voters,77966,60.3,
25,2023,Blank and Invalid Votes,1699,2.2,
25,2023,Valid Votes,76267,97.8,
25,2023,New Democracy (ND),35374,46.4,2
25,2023,Coalition of the Radical Left (SYRIZA),15106,19.8,1
25,2023,PASOK - Movement for Change (PASOK-KINAL),10450,13.7,1
25,2023,Communist Party of Greece (KKE),5544,7.3,0
25,2023,Greek Solution (EL),2069,2.7,0
25,2023,Victory (NIKI),1436,1.9,0
25,2023,Course of Freedom (PE),1168,1.5,0
25,2023,European Realistic Disobedience Front (MeRA25),1145,1.5,0
25,2023,Others,3975,5.2,0
26,2023,Registered Electors,107752,,
26,2023,Voters,59551,55.3,
26,2023,Blank and Invalid Votes,1716,2.9,
26,2023,Valid Votes,57835,97.1,
26,2023,New Democracy (ND),21409,37.0,1
26,2023,Coalition of the Radical Left (SYRIZA),11569,20.0,1
26,2023,PASOK - Movement for Change (PASOK-KINAL),7144,12.4,1
26,2023,Communist Party of Greece (KKE),5005,8.7,0
26,2023,Course of Freedom (PE),2933,5.1,0
26,2023,Greek Solution (EL),1967,3.4,0
26,2023,European Realistic Disobedience Front (MeRA25),1820,3.1,0
26,2023,Victory (NIKI),1008,1.7,0
26,2023,Others,4980,8.6,0
27,2023,Registered Electors,29911,,
27,2023,Voters,15708,52.5,
27,2023,Blank and Invalid Votes,429,2.7,
27,2023,Valid Votes,15279,97.3,
27,2023,New Democracy (ND),6484,42.4,1
27,2023,Coalition of the Radical Left (SYRIZA),3044,19.9,0
27,2023,PASOK - Movement for Change (PASOK-KINAL),1833,12.0,0
27,2023,Communist Party of Greece (KKE),1742,11.4,0
27,2023,European Realistic Disobedience Front (MeRA25),387,2.5,0
27,2023,Course of Freedom (PE),326,2.1,0
27,2023,Greek Solution (EL),251,1.6,0
27,2023,Victory (NIKI),220,1.4,0
27,2023,Others,992,6.5,0
28,2023,Registered Electors,56046,,
28,2023,Voters,23773,42.4,
28,2023,Blank and Invalid Votes,667,2.8,
28,2023,Valid Votes,23106,97.2,
28,2023,New Democracy (ND),8474,36.7,1
28,2023,Coalition of the Radical Left (SYRIZA),6027,26.1,0
28,2023,Communist Party of Greece (KKE),2530,10.9,0
28,2023,PASOK - Movement for Change (PASOK-KINAL),2250,9.7,0
28,2023,Course of Freedom (PE),816,3.5,0
28,2023,Greek Solution (EL),675,2.9,0
28,2023,European Realistic Disobedience Front (MeRA25),631,2.7,0
28,2023,Victory (NIKI),246,1.1,0
28,2023,Others,1457,6.3,0
29,2023,Registered Electors,41413,,
29,2023,Voters,23721,57.3,
29,2023,Blank and Invalid Votes,668,2.8,
29,2023,Valid Votes,23053,97.2,
29,2023,New Democracy (ND),9444,41.0,1
29,2023,Coalition of the Radical Left (SYRIZA),4817,20.9,0
29,2023,PASOK - Movement for Change (PASOK-KINAL),2506,10.9,0
29,2023,Communist Party of Greece (KKE),2491,10.8,0
29,2023,Greek Solution (EL),576,2.5,0
29,2023,European Realistic Disobedience Front (MeRA25),552,2.4,0
29,2023,Course of Freedom (PE),458,2.0,0
29,2023,Victory (NIKI),356,1.5,0
29,2023,Others,1853,8.0,0
30,2023,Registered Electors,239642,,
30,2023,Voters,139658,58.3,
30,2023,Blank and Invalid Votes,2769,2.0,
30,2023,Valid Votes,136889,98.0,
30,2023,New Democracy (ND),54066,39.5,3
30,2023,Coalition of the Radical Left (SYRIZA),35373,25.8,2
30,2023,PASOK - Movement for Change (PASOK-KINAL),18485,13.5,1
30,2023,Communist Party of Greece (KKE),8628,6.3,1
30,2023,Victory (NIKI),4118,3.0,0
30,2023,Greek Solution (EL),3433,2.5,0
30,2023,Course of Freedom (PE),2375,1.7,0
30,2023,European Realistic Disobedience Front (MeRA25),2317,1.7,0
30,2023,Others,8094,5.9,0
31,2023,Registered Electors,281916,,
31,2023,Voters,183011,64.9,
31,2023,Blank and Invalid Votes,4157,2.3,
31,2023,Valid Votes,178854,97.7,
31,2023,New Democracy (ND),60725,34.0,3
31,2023,Coalition of the Radical Left (SYRIZA),48314,27.0,3
31,2023,PASOK - Movement for Change (PASOK-KINAL),22223,12.4,1
31,2023,Communist Party of Greece (KKE),12166,6.8,1
31,2023,Greek Solution (EL),6585,3.7,1
31,2023,Victory (NIKI),6641,3.7,0
31,2023,Course of Freedom (PE),5240,2.9,0
31,2023,European Realistic Disobedience Front (MeRA25),4464,2.5,0
31,2023,Others,12496,7.0,0
32,2023,Registered Electors,169597,,
32,2023,Voters,93666,55.2,
32,2023,Blank and Invalid Votes,2053,2.2,
32,2023,Valid Votes,91613,97.8,
32,2023,New Democracy (ND),34527,37.7,3
32,2023,Coalition of the Radical Left (SYRIZA),21909,23.9,1
32,2023,PASOK - Movement for Change (PASOK-KINAL),17676,19.3,1
32,2023,Communist Party of Greece (KKE),4580,5.0,0
32,2023,Greek Solution (EL),3080,3.4,0
32,2023,Course of Freedom (PE),1945,2.1,0
32,2023,Victory (NIKI),1385,1.5,0
32,2023,European Realistic Disobedience Front (MeRA25),1264,1.4,0
32,2023,Others,5247,5.7,0
33,2023,Registered Electors,145705,,
33,2023,Voters,95011,65.2,
33,2023,Blank and Invalid Votes,2053,2.2,
33,2023,Valid Votes,92958,97.8,
33,2023,New Democracy (ND),40955,44.1,1
33,2023,Coalition of the Radical Left (SYRIZA),19410,20.9,1
33,2023,PASOK - Movement for Change (PASOK-KINAL),10579,11.4,1
33,2023,Communist Party of Greece (KKE),6380,6.9,1
33,2023,Greek Solution (EL),3589,3.9,0
33,2023,Victory (NIKI),2185,2.4,0
33,2023,Course of Freedom (PE),1901,2.0,0
33,2023,European Realistic Disobedience Front (MeRA25),1705,1.8,0
33,2023,Others,6254,6.7,0
34,2023,Registered Electors,31314,,
34,2023,Voters,13963,44.6,
34,2023,Blank and Invalid Votes,329,2.4,
34,2023,Valid Votes,13634,97.6,
34,2023,New Democracy (ND),6159,45.2,1
34,2023,Coalition of the Radical Left (SYRIZA),3111,22.8,0
34,2023,PASOK - Movement for Change (PASOK-KINAL),1533,11.2,0
34,2023,Communist Party of Greece (KKE),747,5.5,0
34,2023,Victory (NIKI),437,3.2,0
34,2023,Greek Solution (EL),397,2.9,0
34,2023,European Realistic Disobedience Front (MeRA25),244,1.8,0
34,2023,Course of Freedom (PE),212,1.6,0
34,2023,Others,794,5.8,0
35,2023,Registered Electors,42437,,
35,2023,Voters,24471,57.7,
35,2023,Blank and Invalid Votes,631,2.6,
35,2023,Valid Votes,23840,97.4,
35,2023,New Democracy (ND),11021,46.2,1
35,2023,Coalition of the Radical Left (SYRIZA),4604,19.3,0
35,2023,PASOK - Movement for Change (PASOK-KINAL),2343,9.8,0
35,2023,Communist Party of Greece (KKE),1909,8.0,0
35,2023,Greek Solution (EL),747,3.1,0
35,2023,Course of Freedom (PE),573,2.4,0
35,2023,European Realistic Disobedience Front (MeRA25),461,1.9,0
35,2023,Victory (NIKI),452,1.9,0
35,2023,Others,1730,7.3,0
36,2023,Registered Electors,105528,,
36,2023,Voters,68865,65.3,
36,2023,Blank and Invalid Votes,1728,2.5,
36,2023,Valid Votes,67137,97.5,
36,2023,New Democracy (ND),25017,37.3,1
36,2023,Coalition of the Radical Left (SYRIZA),13999,20.9,1
36,2023,PASOK - Movement for Change (PASOK-KINAL),9375,14.0,1
36,2023,Communist Party of Greece (KKE),5978,8.9,0
36,2023,Greek Solution (EL),2683,4.0,0
36,2023,Course of Freedom (PE),1896,2.8,0
36,2023,Victory (NIKI),1755,2.6,0
36,2023,European Realistic Disobedience Front (MeRA25),1521,2.3,0
36,2023,Others,4913,7.3,0
37,2023,Registered Electors,199975,,
37,2023,Voters,128250,64.1,
37,2023,Blank and Invalid Votes,3089,2.4,
37,2023,Valid Votes,125161,97.6,
37,2023,New Democracy (ND),46504,37.2,2
37,2023,Coalition of the Radical Left (SYRIZA),23598,18.9,1
37,2023,PASOK - Movement for Change (PASOK-KINAL),19057,15.2,1
37,2023,Communist Party of Greece (KKE),8949,7.2,1
37,2023,Greek Solution (EL),6531,5.2,1
37,2023,Course of Freedom (PE),4269,3.4,0
37,2023,European Realistic Disobedience Front (MeRA25),3098,2.5,0
37,2023,Victory (NIKI),2834,2.3,0
37,2023,Others,10310,8.2,0
38,2023,Registered Electors,453705,,
38,2023,Voters,254058,56.0,
38,2023,Blank and Invalid Votes,7351,2.9,
38,2023,Valid Votes,246707,97.1,
38,2023,New Democracy (ND),104063,42.2,7
38,2023,Coalition of the Radical Left (SYRIZA),55628,22.5,3
38,2023,Communist Party of Greece (KKE),21215,8.6,1
38,2023,PASOK - Movement for Change (PASOK-KINAL),16541,6.7,1
38,2023,Greek Solution (EL),7466,3.0,1
38,2023,European Realistic Disobedience Front (MeRA25),8874,3.6,0
38,2023,Course of Freedom (PE),8261,3.3,0
38,2023,Victory (NIKI),4846,2.0,0
38,2023,Others,19809,8.0,0
40,2023,Registered Electors,187241,,
40,2023,Voters,109719,58.6,
40,2023,Blank and Invalid Votes,3009,2.7,
40,2023,Valid Votes,106710,97.3,
40,2023,New Democracy (ND),51813,48.6,3
40,2023,Coalition of the Radical Left (SYRIZA),19412,18.2,1
40,2023,Communist Party of Greece (KKE),7940,7.4,1
40,2023,PASOK - Movement for Change (PASOK-KINAL),6328,5.9,0
40,2023,Course of Freedom (PE),3851,3.6,0
40,2023,Greek Solution (EL),3730,3.5,0
40,2023,European Realistic Disobedience Front (MeRA25),2742,2.6,0
40,2023,Victory (NIKI),2404,2.3,0
40,2023,Others,8489,8.0,0
41,2023,Registered Electors,266585,,
41,2023,Voters,165386,62.0,
41,2023,Blank and Invalid Votes,5152,3.1,
41,2023,Valid Votes,160234,96.9,
41,2023,New Democracy (ND),59995,37.4,3
41,2023,Coalition of the Radical Left (SYRIZA),33251,20.8,2
41,2023,Communist Party of Greece (KKE),17351,10.8,1
41,2023,PASOK - Movement for Change (PASOK-KINAL),11873,7.4,1
41,2023,Greek Solution (EL),7530,4.7,1
41,2023,Course of Freedom (PE),6862,4.3,0
41,2023,European Realistic Disobedience Front (MeRA25),4692,2.9,0
41,2023,Victory (NIKI),3761,2.3,0
41,2023,Others,14919,9.3,0
43,2023,Registered Electors,139606,,
43,2023,Voters,88636,63.5,
43,2023,Blank and Invalid Votes,2387,2.7,
43,2023,Valid Votes,86249,97.3,
43,2023,New Democracy (ND),35884,41.6,2
43,2023,Coalition of the Radical Left (SYRIZA),17123,19.9,1
43,2023,PASOK - Movement for Change (PASOK-KINAL),12201,14.1,1
43,2023,Communist Party of Greece (KKE),3570,4.1,0
43,2023,Greek Solution (EL),3426,4.0,0
43,2023,Victory (NIKI),3086,3.6,0
43,2023,Course of Freedom (PE),2364,2.7,0
43,2023,European Realistic Disobedience Front (MeRA25),2124,2.5,0
43,2023,Others,6469,7.5,0
44,2023,Registered Electors,94635,,
44,2023,Voters,59683,63.1,
44,2023,Blank and Invalid Votes,1425,2.4,
44,2023,Valid Votes,58258,97.6,
44,2023,New Democracy (ND),25360,43.5,1
44,2023,Coalition of the Radical Left (SYRIZA),10342,17.8,1
44,2023,PASOK - Movement for Change (PASOK-KINAL),9090,15.6,1
44,2023,Communist Party of Greece (KKE),2980,5.1,0
44,2023,Greek Solution (EL),2112,3.6,0
44,2023,European Realistic Disobedience Front (MeRA25),1704,2.9,0
44,2023,Victory (NIKI),1662,2.9,0
44,2023,Course of Freedom (PE),1317,2.3,0
44,2023,Others,3691,6.3,0
45,2023,Registered Electors,123997,,
45,2023,Voters,60169,48.5,
45,2023,Blank and Invalid Votes,1428,2.4,
45,2023,Valid Votes,58741,97.6,
45,2023,New Democracy (ND),23928,40.7,1
45,2023,Coalition of the Radical Left (SYRIZA),11241,19.1,1
45,2023,PASOK - Movement for Change (PASOK-KINAL),10481,17.8,1
45,2023,Communist Party of Greece (KKE),3785,6.4,0
45,2023,Greek Solution (EL),1883,3.2,0
45,2023,Course of Freedom (PE),1289,2.2,0
