,2019,Registered Electors,9984934,,
,2019,Voters,5769644,57.8,
,2019,Blank and Invalid Votes,120117,2.1,
,2019,Valid Votes,5649527,97.9,
,2019,New Democracy (ND),2251618,39.9,158
,2019,Coalition of the Radical Left (SYRIZA),1781057,31.5,86
,2019,Movement for Change (KINAL),457623,8.1,22
,2019,Communist Party of Greece (KKE),299621,5.3,15
,2019,Greek Solution (EL),209290,3.7,10
,2019,European Realistic Disobedience Front (MeRA25),194576,3.4,9
,2019,Golden Dawn (XA),165620,2.9,0
,2019,Course of Freedom (PE),82786,1.5,0
,2019,Union of Centrists (EK),70178,1.2,0
,2019,Others,137158,2.4,0
01,2019,Registered Electors,166713,,
01,2019,Voters,86084,51.6,
01,2019,Blank and Invalid Votes,2216,2.6,
01,2019,Valid Votes,83868,97.4,
01,2019,New Democracy (ND),37730,45.0,3
01,2019,Coalition of the Radical Left (SYRIZA),23103,27.5,1
01,2019,Movement for Change (KINAL),6852,8.2,0
01,2019,Greek Solution (EL),4916,5.9,0
01,2019,Golden Dawn (XA),2956,3.5,0
01,2019,Communist Party of Greece (KKE),2472,2.9,0
01,2019,European Realistic Disobedience Front (MeRA25),2001,2.4,0
01,2019,Union of Centrists (EK),1107,1.3,0
01,2019,Course of Freedom (PE),676,0.8,0
01,2019,Others,2055,2.5,0
02,2019,Registered Electors,118538,,
02,2019,Voters,63030,53.2,
02,2019,Blank and Invalid Votes,1918,3.0,
02,2019,Valid Votes,61112,97.0,
02,2019,New Democracy (ND),23123,37.8,1
02,2019,Coalition of the Radical Left (SYRIZA),16603,27.2,1
02,2019,Movement for Change (KINAL),13405,21.9,1
02,2019,Communist Party of Greece (KKE),2599,4.3,0
02,2019,Greek Solution (EL),1573,2.6,0
02,2019,Golden Dawn (XA),1325,2.2,0
02,2019,European Realistic Disobedience Front (MeRA25),842,1.4,0
02,2019,Union of Centrists (EK),343,0.6,0
02,2019,Course of Freedom (PE),330,0.5,0
02,2019,Others,969,1.6,0
03,2019,Registered Electors,118782,,
03,2019,Voters,62391,52.5,
03,2019,Blank and Invalid Votes,1632,2.6,
03,2019,Valid Votes,60759,97.4,
03,2019,Coalition of the Radical Left (SYRIZA),24059,39.6,1
03,2019,New Democracy (ND),22347,36.8,1
03,2019,Movement for Change (KINAL),5333,8.8,1
03,2019,Greek Solution (EL),2089,3.4,0
03,2019,Golden Dawn (XA),1592,2.6,0
03,2019,European Realistic Disobedience Front (MeRA25),1428,2.4,0
03,2019,Communist Party of Greece (KKE),1331,2.2,0
03,2019,Course of Freedom (PE),654,1.1,0
03,2019,Union of Centrists (EK),472,0.8,0
03,2019,Others,1454,2.4,0
04,2019,Registered Electors,116931,,
04,2019,Voters,59600,51.0,
04,2019,Blank and Invalid Votes,1126,1.9,
04,2019,Valid Votes,58474,98.1,
04,2019,New Democracy (ND),25672,43.9,1
04,2019,Coalition of the Radical Left (SYRIZA),13288,22.7,1
04,2019,Movement for Change (KINAL),7199,12.3,1
04,2019,Greek Solution (EL),3916,6.7,0
04,2019,European Realistic Disobedience Front (MeRA25),1812,3.1,0
04,2019,Golden Dawn (XA),1731,3.0,0
04,2019,Communist Party of Greece (KKE),1626,2.8,0
04,2019,Course of Freedom (PE),919,1.6,0
04,2019,Union of Centrists (EK),800,1.4,0
04,2019,Others,1511,2.6,0
05,2019,Registered Electors,145264,,
05,2019,Voters,78641,54.1,
05,2019,Blank and Invalid Votes,1711,2.2,
05,2019,Valid Votes,76930,97.8,
05,2019,New Democracy (ND),32737,42.6,3
05,2019,Coalition of the Radical Left (SYRIZA),20159,26.2,1
05,2019,Movement for Change (KINAL),6526,8.5,0
05,2019,Greek Solution (EL),4506,5.9,0
05,2019,Communist Party of Greece (KKE),3219,4.2,0
05,2019,Golden Dawn (XA),2574,3.3,0
05,2019,European Realistic Disobedience Front (MeRA25),2408,3.1,0
05,2019,Union of Centrists (EK),1319,1.7,0
05,2019,Course of Freedom (PE),1220,1.6,0
05,2019,Others,2262,2.9,0
06,2019,Registered Electors,531732,,
06,2019,Voters,309468,58.2,
06,2019,Blank and Invalid Votes,7001,2.3,
06,2019,Valid Votes,302467,97.7,
06,2019,New Democracy (ND),107429,35.5,7
06,2019,Coalition of the Radical Left (SYRIZA),94693,31.3,5
06,2019,Movement for Change (KINAL),18313,6.1,1
06,2019,Greek Solution (EL),16289,5.4,1
06,2019,Communist Party of Greece (KKE),16037,5.3,1
06,2019,European Realistic Disobedience Front (MeRA25),14410,4.8,1
06,2019,Golden Dawn (XA),11863,3.9,0
06,2019,Union of Centrists (EK),6936,2.3,0
06,2019,Course of Freedom (PE),6613,2.2,0
06,2019,Others,9884,3.3,0
07,2019,Registered Electors,300706,,
07,2019,Voters,190605,63.4,
07,2019,Blank and Invalid Votes,3870,2.0,
07,2019,Valid Votes,186735,98.0,
07,2019,New Democracy (ND),80327,43.0,3
07,2019,Coalition of the Radical Left (SYRIZA),46947,25.1,2
07,2019,Movement for Change (KINAL),12420,6.7,1
07,2019,Greek Solution (EL),10555,5.7,1
07,2019,Communist Party of Greece (KKE),8603,4.6,1
07,2019,European Realistic Disobedience Front (MeRA25),7577,4.1,1
07,2019,Golden Dawn (XA),7849,4.2,0
07,2019,Union of Centrists (EK),3743,2.0,0
07,2019,Course of Freedom (PE),3220,1.7,0
07,2019,Others,5494,2.9,0
08,2019,Registered Electors,228038,,
08,2019,Voters,114285,50.1,
08,2019,Blank and Invalid Votes,2220,1.9,
08,2019,Valid Votes,112065,98.1,
08,2019,New Democracy (ND),53839,48.0,4
08,2019,Coalition of the Radical Left (SYRIZA),26055,23.2,1
08,2019,Greek Solution (EL),6852,6.1,1
08,2019,Movement for Change (KINAL),9725,8.7,0
08,2019,Communist Party of Greece (KKE),3818,3.4,0
08,2019,European Realistic Disobedience Front (MeRA25),3508,3.1,0
08,2019,Golden Dawn (XA),3299,2.9,0
08,2019,Union of Centrists (EK),1370,1.2,0
08,2019,Course of Freedom (PE),1225,1.1,0
08,2019,Others,2374,2.1,0
09,2019,Registered Electors,104736,,
09,2019,Voters,64069,61.2,
09,2019,Blank and Invalid Votes,1380,2.2,
09,2019,Valid Votes,62689,97.8,
09,2019,New Democracy (ND),26702,42.6,1
09,2019,Coalition of the Radical Left (SYRIZA),15244,24.3,1
09,2019,Movement for Change (KINAL),6500,10.4,1
09,2019,Golden Dawn (XA),3300,5.3,0
09,2019,Greek Solution (EL),2714,4.3,0
09,2019,European Realistic Disobedience Front (MeRA25),2387,3.8,0
09,2019,Communist Party of Greece (KKE),1969,3.1,0
09,2019,Course of Freedom (PE),1195,1.9,0
09,2019,Union of Centrists (EK),988,1.6,0
09,2019,Others,1690,2.7,0
10,2019,Registered Electors,104363,,
10,2019,Voters,55990,53.6,
10,2019,Blank and Invalid Votes,1019,1.8,
10,2019,Valid Votes,54971,98.2,
10,2019,New Democracy (ND),23281,42.4,1
10,2019,Coalition of the Radical Left (SYRIZA),12765,23.2,1
10,2019,Movement for Change (KINAL),6163,11.2,1
10,2019,Golden Dawn (XA),2878,5.2,0
10,2019,Greek Solution (EL),2835,5.2,0
10,2019,Communist Party of Greece (KKE),2777,5.1,0
10,2019,European Realistic Disobedience Front (MeRA25),1486,2.7,0
10,2019,Course of Freedom (PE),770,1.4,0
10,2019,Union of Centrists (EK),738,1.3,0
10,2019,Others,1278,2.3,0
11,2019,Registered Electors,148746,,
11,2019,Voters,87115,58.6,
11,2019,Blank and Invalid Votes,1636,1.9,
11,2019,Valid Votes,85479,98.1,
11,2019,New Democracy (ND),36148,42.3,3
11,2019,Coalition of the Radical Left (SYRIZA),24375,28.5,1
11,2019,Movement for Change (KINAL),7956,9.3,0
11,2019,Greek Solution (EL),4786,5.6,0
11,2019,Golden Dawn (XA),3066,3.6,0
11,2019,Communist Party of Greece (KKE),2212,2.6,0
11,2019,European Realistic Disobedience Front (MeRA25),2136,2.5,0
11,2019,Course of Freedom (PE),1370,1.6,0
11,2019,Union of Centrists (EK),1317,1.5,0
11,2019,Others,2113,2.5,0
12,2019,Registered Electors,136775,,
12,2019,Voters,82200,60.1,
12,2019,Blank and Invalid Votes,1606,2.0,
12,2019,Valid Votes,80594,98.0,
12,2019,New Democracy (ND),33787,41.9,3
12,2019,Coalition of the Radical Left (SYRIZA),21742,27.0,1
12,2019,Movement for Change (KINAL),6643,8.2,0
12,2019,Greek Solution (EL),4535,5.6,0
12,2019,Communist Party of Greece (KKE),3770,4.7,0
12,2019,Golden Dawn (XA),3260,4.0,0
12,2019,European Realistic Disobedience Front (MeRA25),2465,3.1,0
12,2019,Course of Freedom (PE),1382,1.7,0
12,2019,Union of Centrists (EK),1122,1.4,0
12,2019,Others,1888,2.3,0
13,2019,Registered Electors,132318,,
13,2019,Voters,76814,58.1,
13,2019,Blank and Invalid Votes,1420,1.8,
13,2019,Valid Votes,75394,98.2,
13,2019,New Democracy (ND),35775,47.5,3
13,2019,Coalition of the Radical Left (SYRIZA),17590,23.3,1
13,2019,Movement for Change (KINAL),6424,8.5,0
13,2019,Greek Solution (EL),4318,5.7,0
13,2019,Communist Party of Greece (KKE),3000,4.0,0
13,2019,Golden Dawn (XA),2421,3.2,0
13,2019,European Realistic Disobedience Front (MeRA25),2093,2.8,0
13,2019,Course of Freedom (PE),1131,1.5,0
13,2019,Union of Centrists (EK),1033,1.4,0
13,2019,Others,1609,2.1,0
14,2019,Registered Electors,89249,,
14,2019,Voters,33247,37.3,
14,2019,Blank and Invalid Votes,701,2.1,
14,2019,Valid Votes,32546,97.9,
14,2019,New Democracy (ND),12701,39.0,1
14,2019,Coalition of the Radical Left (SYRIZA),11556,35.5,1
14,2019,Greek Solution (EL),2367,7.3,0
14,2019,Movement for Change (KINAL),2031,6.2,0
14,2019,Communist Party of Greece (KKE),1000,3.1,0
14,2019,European Realistic Disobedience Front (MeRA25),904,2.8,0
14,2019,Golden Dawn (XA),772,2.4,0
14,2019,Union of Centrists (EK),359,1.1,0
14,2019,Course of Freedom (PE),357,1.1,0
14,2019,Others,499,1.5,0
15,2019,Registered Electors,163444,,
15,2019,Voters,92948,56.9,
15,2019,Blank and Invalid Votes,1831,2.0,
15,2019,Valid Votes,91117,98.0,
15,2019,New Democracy (ND),35891,39.4,4
15,2019,Coalition of the Radical Left (SYRIZA),28606,31.4,1
15,2019,Movement for Change (KINAL),9387,10.3,0
15,2019,Communist Party of Greece (KKE),4225,4.6,0
15,2019,Greek Solution (EL),3656,4.0,0
15,2019,European Realistic Disobedience Front (MeRA25),2700,3.0,0
15,2019,Golden Dawn (XA),2310,2.5,0
15,2019,Union of Centrists (EK),1305,1.4,0
15,2019,Course of Freedom (PE),1264,1.4,0
15,2019,Others,1773,1.9,0
16,2019,Registered Electors,62630,,
16,2019,Voters,31398,50.1,
16,2019,Blank and Invalid Votes,634,2.0,
16,2019,Valid Votes,30764,98.0,
16,2019,New Democracy (ND),15452,50.2,1
16,2019,Coalition of the Radical Left (SYRIZA),8338,27.1,1
16,2019,Movement for Change (KINAL),2155,7.0,0
16,2019,European Realistic Disobedience Front (MeRA25),918,3.0,0
16,2019,Golden Dawn (XA),916,3.0,0
16,2019,Greek Solution (EL),839,2.7,0
16,2019,Communist Party of Greece (KKE),777,2.5,0
16,2019,Union of Centrists (EK),337,1.1,0
16,2019,Course of Freedom (PE),312,1.0,0
16,2019,Others,720,2.3,0
17,2019,Registered Electors,42060,,
17,2019,Voters,22907,54.5,
17,2019,Blank and Invalid Votes,428,1.9,
17,2019,Valid Votes,22479,98.1,
17,2019,New Democracy (ND),9701,43.2,1
17,2019,Coalition of the Radical Left (SYRIZA),6628,29.5,0
17,2019,Movement for Change (KINAL),2224,9.9,0
17,2019,Communist Party of Greece (KKE),1308,5.8,0
17,2019,Golden Dawn (XA),646,2.9,0
17,2019,Greek Solution (EL),615,2.7,0
17,2019,European Realistic Disobedience Front (MeRA25),522,2.3,0
17,2019,Union of Centrists (EK),223,1.0,0
17,2019,Course of Freedom (PE),189,0.8,0
17,2019,Others,423,1.9,0
18,2019,Registered Electors,172804,,
18,2019,Voters,99641,57.7,
18,2019,Blank and Invalid Votes,1985,2.0,
18,2019,Valid Votes,97656,98.0,
18,2019,New Democracy (ND),36538,37.4,4
18,2019,Coalition of the Radical Left (SYRIZA),35451,36.3,1
18,2019,Movement for Change (KINAL),9310,9.5,0
18,2019,Communist Party of Greece (KKE),4872,5.0,0
18,2019,European Realistic Disobedience Front (MeRA25),2721,2.8,0
18,2019,Greek Solution (EL),2285,2.3,0
18,2019,Golden Dawn (XA),1897,1.9,0
18,2019,Course of Freedom (PE),992,1.0,0
18,2019,Union of Centrists (EK),892,0.9,0
18,2019,Others,2698,2.8,0
19,2019,Registered Electors,79097,,
19,2019,Voters,49475,62.5,
19,2019,Blank and Invalid Votes,871,1.8,
19,2019,Valid Votes,48604,98.2,
19,2019,Coalition of the Radical Left (SYRIZA),19411,39.9,1
19,2019,New Democracy (ND),18953,39.0,1
19,2019,Movement for Change (KINAL),4103,8.4,1
19,2019,Communist Party of Greece (KKE),2350,4.8,0
19,2019,European Realistic Disobedience Front (MeRA25),963,2.0,0
19,2019,Golden Dawn (XA),728,1.5,0
19,2019,Greek Solution (EL),694,1.4,0
19,2019,Course of Freedom (PE),320,0.7,0
19,2019,Union of Centrists (EK),274,0.6,0
19,2019,Others,808,1.7,0
20,2019,Registered Electors,60733,,
20,2019,Voters,31154,51.3,
20,2019,Blank and Invalid Votes,581,1.9,
20,2019,Valid Votes,30573,98.1,
20,2019,New Democracy (ND),12579,41.1,1
20,2019,Coalition of the Radical Left (SYRIZA),9643,31.5,1
20,2019,Movement for Change (KINAL),4061,13.3,0
20,2019,Communist Party of Greece (KKE),1139,3.7,0
20,2019,European Realistic Disobedience Front (MeRA25),764,2.5,0
20,2019,Greek Solution (EL),552,1.8,0
20,2019,Golden Dawn (XA),491,1.6,0
20,2019,Course of Freedom (PE),243,0.8,0
20,2019,Union of Centrists (EK),162,0.5,0
20,2019,Others,939,3.1,0
21,2019,Registered Electors,67053,,
21,2019,Voters,39519,58.9,
21,2019,Blank and Invalid Votes,722,1.8,
21,2019,Valid Votes,38797,98.2,
21,2019,New Democracy (ND),16864,43.5,1
21,2019,Coalition of the Radical Left (SYRIZA),13337,34.4,1
21,2019,Movement for Change (KINAL),3199,8.2,0
21,2019,Communist Party of Greece (KKE),2130,5.5,0
21,2019,European Realistic Disobedience Front (MeRA25),803,2.1,0
21,2019,Golden Dawn (XA),639,1.6,0
21,2019,Greek Solution (EL),538,1.4,0
21,2019,Course of Freedom (PE),303,0.8,0
21,2019,Union of Centrists (EK),243,0.6,0
21,2019,Others,741,1.9,0
22,2019,Registered Electors,254131,,
22,2019,Voters,159408,62.7,
22,2019,Blank and Invalid Votes,2990,1.9,
22,2019,Valid Votes,156418,98.1,
22,2019,New Democracy (ND),61468,39.3,3
22,2019,Coalition of the Radical Left (SYRIZA),48884,31.3,2
22,2019,Movement for Change (KINAL),13742,8.8,1
22,2019,Communist Party of Greece (KKE),9772,6.2,1
22,2019,Greek Solution (EL),6794,4.3,1
22,2019,Golden Dawn (XA),4414,2.8,0
22,2019,European Realistic Disobedience Front (MeRA25),4398,2.8,0
22,2019,Course of Freedom (PE),1860,1.2,0
22,2019,Union of Centrists (EK),1801,1.2,0
22,2019,Others,3285,2.1,0
23,2019,Registered Electors,177282,,
23,2019,Voters,108991,61.5,
23,2019,Blank and Invalid Votes,2353,2.2,
23,2019,Valid Votes,106638,97.8,
23,2019,New Democracy (ND),41334,38.8,4
23,2019,Coalition of the Radical Left (SYRIZA),34298,32.2,2
23,2019,Movement for Change (KINAL),7020,6.6,0
23,2019,Communist Party of Greece (KKE),5680,5.3,0
23,2019,Greek Solution (EL),4623,4.3,0
23,2019,Golden Dawn (XA),4143,3.9,0
23,2019,European Realistic Disobedience Front (MeRA25),4033,3.8,0
23,2019,Course of Freedom (PE),1592,1.5,0
23,2019,Union of Centrists (EK),1033,1.0,0
23,2019,Others,2882,2.7,0
24,2019,Registered Electors,149580,,
24,2019,Voters,86365,57.7,
24,2019,Blank and Invalid Votes,1590,1.8,
24,2019,Valid Votes,84775,98.2,
24,2019,New Democracy (ND),37638,44.4,3
24,2019,Coalition of the Radical Left (SYRIZA),25042,29.5,1
24,2019,Movement for Change (KINAL),8232,9.7,0
24,2019,Communist Party of Greece (KKE),5144,6.1,0
24,2019,Greek Solution (EL),2417,2.9,0
24,2019,European Realistic Disobedience Front (MeRA25),1740,2.1,0
24,2019,Golden Dawn (XA),1542,1.8,0
24,2019,Course of Freedom (PE),709,0.8,0
24,2019,Union of Centrists (EK),664,0.8,0
24,2019,Others,1647,1.9,0
25,2019,Registered Electors,130586,,
25,2019,Voters,78548,60.2,
25,2019,Blank and Invalid Votes,1354,1.7,
25,2019,Valid Votes,77194,98.3,
25,2019,New Democracy (ND),34668,44.9,3
25,2019,Coalition of the Radical Left (SYRIZA),23502,30.4,1
25,2019,Movement for Change (KINAL),7270,9.4,0
25,2019,Communist Party of Greece (KKE),4322,5.6,0
25,2019,Greek Solution (EL),1924,2.5,0
25,2019,Golden Dawn (XA),1765,2.3,0
25,2019,European Realistic Disobedience Front (MeRA25),1445,1.9,0
25,2019,Course of Freedom (PE),579,0.8,0
25,2019,Union of Centrists (EK),456,0.6,0
25,2019,Others,1263,1.6,0
26,2019,Registered Electors,108211,,
26,2019,Voters,56740,52.4,
26,2019,Blank and Invalid Votes,1172,2.1,
26,2019,Valid Votes,55568,97.9,
26,2019,New Democracy (ND),19525,35.1,1
26,2019,Coalition of the Radical Left (SYRIZA),19119,34.4,1
26,2019,Movement for Change (KINAL),4166,7.5,1
26,2019,Communist Party of Greece (KKE),3883,7.0,0
26,2019,European Realistic Disobedience Front (MeRA25),2689,4.8,0
26,2019,Golden Dawn (XA),1767,3.2,0
26,2019,Greek Solution (EL),1336,2.4,0
26,2019,Course of Freedom (PE),1184,2.1,0
26,2019,Union of Centrists (EK),538,1.0,0
26,2019,Others,1361,2.4,0
27,2019,Registered Electors,29301,,
27,2019,Voters,15600,53.2,
27,2019,Blank and Invalid Votes,324,2.1,
27,2019,Valid Votes,15276,97.9,
27,2019,New Democracy (ND),6778,44.4,1
27,2019,Coalition of the Radical Left (SYRIZA),4307,28.2,0
27,2019,Movement for Change (KINAL),1466,9.6,0
27,2019,Communist Party of Greece (KKE),1247,8.2,0
27,2019,European Realistic Disobedience Front (MeRA25),429,2.8,0
27,2019,Golden Dawn (XA),279,1.8,0
27,2019,Greek Solution (EL),198,1.3,0
27,2019,Course of Freedom (PE),159,1.0,0
27,2019,Union of Centrists (EK),106,0.7,0
27,2019,Others,307,2.0,0
28,2019,Registered Electors,55393,,
28,2019,Voters,23244,42.0,
28,2019,Blank and Invalid Votes,509,2.2,
28,2019,Valid Votes,22735,97.8,
28,2019,New Democracy (ND),8625,37.9,1
28,2019,Coalition of the Radical Left (SYRIZA),7377,32.4,0
28,2019,Communist Party of Greece (KKE),2164,9.5,0
28,2019,Movement for Change (KINAL),1324,5.8,0
28,2019,European Realistic Disobedience Front (MeRA25),785,3.5,0
28,2019,Golden Dawn (XA),679,3.0,0
28,2019,Greek Solution (EL),567,2.5,0
28,2019,Course of Freedom (PE),404,1.8,0
28,2019,Union of Centrists (EK),209,0.9,0
28,2019,Others,601,2.6,0
29,2019,Registered Electors,42208,,
29,2019,Voters,22430,53.1,
29,2019,Blank and Invalid Votes,439,2.0,
29,2019,Valid Votes,21991,98.0,
29,2019,New Democracy (ND),9217,41.9,1
29,2019,Coalition of the Radical Left (SYRIZA),6914,31.4,0
29,2019,Communist Party of Greece (KKE),1989,9.0,0
29,2019,Movement for Change (KINAL),1182,5.4,0
29,2019,European Realistic Disobedience Front (MeRA25),730,3.3,0
29,2019,Golden Dawn (XA),518,2.4,0
29,2019,Greek Solution (EL),486,2.2,0
29,2019,Course of Freedom (PE),269,1.2,0
29,2019,Union of Centrists (EK),147,0.7,0
29,2019,Others,539,2.5,0
30,2019,Registered Electors,244203,,
30,2019,Voters,137624,56.4,
30,2019,Blank and Invalid Votes,2233,1.6,
30,2019,Valid Votes,135391,98.4,
30,2019,New Democracy (ND),55440,40.9,3
30,2019,Coalition of the Radical Left (SYRIZA),45889,33.9,2
30,2019,Movement for Change (KINAL),13865,10.2,1
30,2019,Communist Party of Greece (KKE),6669,4.9,1
30,2019,Golden Dawn (XA),3713,2.7,0
30,2019,European Realistic Disobedience Front (MeRA25),2883,2.1,0
30,2019,Greek Solution (EL),2283,1.7,0
30,2019,Course of Freedom (PE),1199,0.9,0
30,2019,Union of Centrists (EK),1021,0.8,0
30,2019,Others,2429,1.8,0
31,2019,Registered Electors,281074,,
31,2019,Voters,173784,61.8,
31,2019,Blank and Invalid Votes,3481,2.0,
31,2019,Valid Votes,170303,98.0,
31,2019,New Democracy (ND),55235,32.4,4
31,2019,Coalition of the Radical Left (SYRIZA),68588,40.3,3
31,2019,Movement for Change (KINAL),15176,8.9,1
31,2019,Communist Party of Greece (KKE),9283,5.5,1
31,2019,Greek Solution (EL),5524,3.2,0
31,2019,European Realistic Disobedience Front (MeRA25),5339,3.1,0
31,2019,Golden Dawn (XA),3603,2.1,0
31,2019,Course of Freedom (PE),2717,1.6,0
31,2019,Union of Centrists (EK),1991,1.2,0
31,2019,Others,2847,1.7,0
32,2019,Registered Electors,170919,,
32,2019,Voters,95100,55.6,
32,2019,Blank and Invalid Votes,1654,1.7,
32,2019,Valid Votes,93446,98.3,
32,2019,New Democracy (ND),33673,36.0,3
32,2019,Coalition of the Radical Left (SYRIZA),32536,34.8,1
32,2019,Movement for Change (KINAL),13817,14.8,1
32,2019,Communist Party of Greece (KKE),3380,3.6,0
32,2019,Greek Solution (EL),2689,2.9,0
32,2019,Golden Dawn (XA),2243,2.4,0
32,2019,European Realistic Disobedience Front (MeRA25),2066,2.2,0
32,2019,Course of Freedom (PE),1192,1.3,0
32,2019,Union of Centrists (EK),569,0.6,0
32,2019,Others,1281,1.4,0
33,2019,Registered Electors,147371,,
33,2019,Voters,95472,64.8,
33,2019,Blank and Invalid Votes,1669,1.7,
33,2019,Valid Votes,93803,98.3,
33,2019,New Democracy (ND),41076,43.8,4
33,2019,Coalition of the Radical Left (SYRIZA),29677,31.6,1
33,2019,Movement for Change (KINAL),7119,7.6,0
33,2019,Communist Party of Greece (KKE),4107,4.4,0
33,2019,Greek Solution (EL),2990,3.2,0
33,2019,Golden Dawn (XA),2647,2.8,0
33,2019,European Realistic Disobedience Front (MeRA25),2418,2.6,0
33,2019,Course of Freedom (PE),1292,1.4,0
33,2019,Union of Centrists (EK),761,0.8,0
33,2019,Others,1716,1.8,0
34,2019,Registered Electors,31067,,
34,2019,Voters,14526,46.8,
34,2019,Blank and Invalid Votes,267,1.8,
34,2019,Valid Votes,14259,98.2,
34,2019,New Democracy (ND),6969,48.9,1
34,2019,Coalition of the Radical Left (SYRIZA),4212,29.5,0
34,2019,Movement for Change (KINAL),1417,9.9,0
34,2019,Communist Party of Greece (KKE),398,2.8,0
34,2019,Greek Solution (EL),305,2.1,0
34,2019,European Realistic Disobedience Front (MeRA25),262,1.8,0
34,2019,Golden Dawn (XA),230,1.6,0
34,2019,Union of Centrists (EK),129,0.9,0
34,2019,Course of Freedom (PE),121,0.8,0
34,2019,Others,216,1.5,0
35,2019,Registered Electors,42951,,
35,2019,Voters,24753,57.6,
35,2019,Blank and Invalid Votes,533,2.2,
35,2019,Valid Votes,24220,97.8,
35,2019,New Democracy (ND),10839,44.8,1
35,2019,Coalition of the Radical Left (SYRIZA),7063,29.2,0
35,2019,Movement for Change (KINAL),1780,7.3,0
35,2019,Communist Party of Greece (KKE),1462,6.0,0
35,2019,Greek Solution (EL),729,3.0,0
35,2019,European Realistic Disobedience Front (MeRA25),727,3.0,0
35,2019,Golden Dawn (XA),635,2.6,0
35,2019,Course of Freedom (PE),297,1.2,0
35,2019,Union of Centrists (EK),186,0.8,0
35,2019,Others,502,2.1,0
36,2019,Registered Electors,107037,,
36,2019,Voters,66821,62.4,
36,2019,Blank and Invalid Votes,1276,1.9,
36,2019,Valid Votes,65545,98.1,
36,2019,New Democracy (ND),23759,36.2,1
36,2019,Coalition of the Radical Left (SYRIZA),21150,32.3,1
36,2019,Movement for Change (KINAL),6355,9.7,1
36,2019,Communist Party of Greece (KKE),4595,7.0,0
36,2019,European Realistic Disobedience Front (MeRA25),2233,3.4,0
36,2019,Greek Solution (EL),2221,3.4,0
36,2019,Golden Dawn (XA),2114,3.2,0
36,2019,Course of Freedom (PE),942,1.4,0
36,2019,Union of Centrists (EK),646,1.0,0
36,2019,Others,1530,2.3,0
37,2019,Registered Electors,202226,,
37,2019,Voters,124745,61.7,
37,2019,Blank and Invalid Votes,2507,2.0,
37,2019,Valid Votes,122238,98.0,
37,2019,New Democracy (ND),44752,36.6,3
37,2019,Coalition of the Radical Left (SYRIZA),42672,34.9,2
37,2019,Communist Party of Greece (KKE),6091,5.0,1
37,2019,Movement for Change (KINAL),10431,8.5,0
37,2019,Greek Solution (EL),5087,4.2,0
37,2019,European Realistic Disobedience Front (MeRA25),3839,3.1,0
37,2019,Golden Dawn (XA),3230,2.6,0
37,2019,Course of Freedom (PE),2397,2.0,0
37,2019,Union of Centrists (EK),1349,1.1,0
37,2019,Others,2390,2.0,0
38,2019,Registered Electors,476050,,
38,2019,Voters,243023,51.0,
38,2019,Blank and Invalid Votes,5625,2.3,
38,2019,Valid Votes,237398,97.7,
38,2019,New Democracy (ND),100473,42.3,7
38,2019,Coalition of the Radical Left (SYRIZA),74272,31.3,4
38,2019,Communist Party of Greece (KKE),15122,6.4,1
38,2019,Movement for Change (KINAL),12255,5.2,1
38,2019,European Realistic Disobedience Front (MeRA25),9107,3.8,1
38,2019,Golden Dawn (XA),7326,3.1,0
38,2019,Greek Solution (EL),6125,2.6,0
38,2019,Course of Freedom (PE),3577,1.5,0
38,2019,Union of Centrists (EK),2801,1.2,0
38,2019,Others,6340,2.7,0
40,2019,Registered Electors,194027,,
40,2019,Voters,103267,53.2,
40,2019,Blank and Invalid Votes,2288,2.2,
40,2019,Valid Votes,100979,97.8,
40,2019,New Democracy (ND),44160,43.7,5
40,2019,Coalition of the Radical Left (SYRIZA),30011,29.7,1
40,2019,Communist Party of Greece (KKE),5564,5.5,0
40,2019,Movement for Change (KINAL),4986,4.9,0
40,2019,European Realistic Disobedience Front (MeRA25),3916,3.9,0
40,2019,Greek Solution (EL),3419,3.4,0
40,2019,Golden Dawn (XA),3209,3.2,0
40,2019,Course of Freedom (PE),1713,1.7,0
40,2019,Union of Centrists (EK),1613,1.6,0
40,2019,Others,2388,2.4,0
41,2019,Registered Electors,270717,,
41,2019,Voters,150785,55.7,
41,2019,Blank and Invalid Votes,3592,2.4,
41,2019,Valid Votes,147193,97.6,
41,2019,Coalition of the Radical Left (SYRIZA),56264,38.2,3
41,2019,New Democracy (ND),44441,30.2,2
41,2019,Communist Party of Greece (KKE),11812,8.0,1
41,2019,European Realistic Disobedience Front (MeRA25),6479,4.4,1
41,2019,Greek Solution (EL),6186,4.2,1
41,2019,Movement for Change (KINAL),7496,5.1,0
41,2019,Golden Dawn (XA),5428,3.7,0
41,2019,Course of Freedom (PE),3034,2.1,0
41,2019,Union of Centrists (EK),2316,1.6,0
41,2019,Others,3737,2.5,0
43,2019,Registered Electors,141416,,
43,2019,Voters,85748,60.6,
43,2019,Blank and Invalid Votes,1604,1.9,
43,2019,Valid Votes,84144,98.1,
43,2019,New Democracy (ND),35173,41.8,3
43,2019,Coalition of the Radical Left (SYRIZA),25856,30.7,1
43,2019,Movement for Change (KINAL),7129,8.5,0
43,2019,Greek Solution (EL),3455,4.1,0
43,2019,European Realistic Disobedience Front (MeRA25),3095,3.7,0
43,2019,Golden Dawn (XA),2866,3.4,0
