,1996,Registered Electors,9140742,,
,1996,Voters,6978656,76.3,
,1996,Blank and Invalid Votes,198607,2.8,
,1996,Valid Votes,6780049,97.2,
,1996,Pan Hellenic Socialist Movement (PASOK),2813245,41.5,162
,1996,New Democracy (ND),2584765,38.1,108
,1996,Communist Party of Greece (KKE),380167,5.6,11
,1996,Coalition of the Left and Progress (SYN),347051,5.1,10
,1996,Democratic Social Movement (DHKKI),300671,4.4,9
,1996,Political Spring (POLAN),199463,2.9,0
,1996,Others,154687,2.3,0
01,1996,Registered Electors,168005,,
01,1996,Voters,117571,70.0,
01,1996,Blank and Invalid Votes,3073,2.6,
01,1996,Valid Votes,114498,97.4,
01,1996,New Democracy (ND),52094,45.5,2
01,1996,Pan Hellenic Socialist Movement (PASOK),47863,41.8,2
01,1996,Political Spring (POLAN),4098,3.6,0
01,1996,Communist Party of Greece (KKE),3272,2.9,0
01,1996,Democratic Social Movement (DHKKI),2800,2.4,0
01,1996,Coalition of the Left and Progress (SYN),2674,2.3,0
01,1996,Others,1697,1.5,0
02,1996,Registered Electors,110460,,
02,1996,Voters,77014,69.7,
02,1996,Blank and Invalid Votes,2408,3.1,
02,1996,Valid Votes,74606,96.9,
02,1996,Pan Hellenic Socialist Movement (PASOK),33760,45.3,2
02,1996,Coalition of the Left and Progress (SYN),8823,11.8,1
02,1996,New Democracy (ND),24522,32.9,0
02,1996,Political Spring (POLAN),2339,3.1,0
02,1996,Communist Party of Greece (KKE),2093,2.8,0
02,1996,Democratic Social Movement (DHKKI),1765,2.4,0
02,1996,Others,1304,1.7,0
03,1996,Registered Electors,94310,,
03,1996,Voters,68294,72.4,
03,1996,Blank and Invalid Votes,2266,3.3,
03,1996,Valid Votes,66028,96.7,
03,1996,Pan Hellenic Socialist Movement (PASOK),23845,36.1,2
03,1996,New Democracy (ND),32159,48.7,1
03,1996,Coalition of the Left and Progress (SYN),2503,3.8,0
03,1996,Political Spring (POLAN),2317,3.5,0
03,1996,Communist Party of Greece (KKE),2105,3.2,0
03,1996,Democratic Social Movement (DHKKI),1741,2.6,0
