CH,1991,Registered Electors,4510784,,
CH,1991,Voters,2076886,46.0,
CH,1991,Blank and Invalid Ballots,32777,,
CH,1991,Valid Votes,2044109,,
CH,1991,Radical Democratic Party (FDP/PRD),424804,21.0,44
CH,1991,Social Democratic Party of Switzerland (SPS/PSS),373664,18.5,41
CH,1991,Christian Democratic People's Party (CVP/PDC),364410,18.0,35
CH,1991,Swiss People's Party (SVP/UDC),240353,11.9,25
CH,1991,The Greens - Green Party of Switzerland (GPS/PES),122683,6.1,14
CH,1991,Liberal Party of Switzerland (LPS/PLS),61093,3.0,10
CH,1991,Automobile Party (AP/PA),102466,5.1,8
CH,1991,Swiss Democrats (SD/DS),68454,3.4,5
CH,1991,Independents' Alliance (LdU/AdI),57183,2.8,5
CH,1991,Evangelical People's Party (EVP),38223,1.9,3
CH,1991,Ticino League (Lega),28181,1.4,2
CH,1991,Swiss Labour Party (PdA/PST),15594,0.8,2
CH,1991,Feminist Green Alternative (FGA/AVF),25309,1.3,1
CH,1991,Federal Democratic Union (EDU),20143,1.0,1
CH,1991,Unitary Socialist Party (PSA),11958,0.6,1
CH,1991,Christian Social Party (CSP/PCS),7903,0.4,1
CH,1991,Swiss Progressive Organizations (POCH),4526,0.2,0
CH,1991,Others,54911,2.7,2
ZH,1991,Registered Electors,765675,,
ZH,1991,Voters,354296,46.3,
ZH,1991,Blank and Invalid Ballots,620,,
ZH,1991,Valid Votes,353676,,
ZH,1991,Swiss People's Party (SVP),70376,20.2,8
ZH,1991,Social Democratic Party of Switzerland (SPS),65599,18.8,7
ZH,1991,Free Democratic Party (FDP),65141,18.7,7
ZH,1991,The Greens - Green Party of Switzerland (GPS),24455,7.0,2
ZH,1991,Independents' Alliance (LdU),21307,6.1,2
ZH,1991,Automobile Party (AP),20705,5.9,2
ZH,1991,Christian Democratic People's Party (CVP),20609,5.9,2
ZH,1991,Swiss Democrats (SD),18162,5.2,2
ZH,1991,Evangelical People's Party (EVP),16671,4.8,2
ZH,1991,Feminist Green Alternative (FGA),8503,2.4,1
ZH,1991,Federal Democratic Union (EDU),6175,1.8,0
ZH,1991,Others,11382,3.3,0
BE,1991,Registered Electors,682991,,
BE,1991,Voters,315533,46.2,
BE,1991,Blank and Invalid Ballots,1876,,
BE,1991,Valid Votes,313657,,
BE,1991,Swiss People's Party (SVP),81453,26.3,8
BE,1991,Social Democratic Party of Switzerland (SPS),61764,20.0,6
BE,1991,Free Democratic Party (FDP),42261,13.7,4
BE,1991,The Greens - Green Party of Switzerland (GPS),30590,9.9,4
BE,1991,Automobile Party (AP),21172,6.8,2
BE,1991,Swiss Democrats (SD),18563,6.0,2
BE,1991,Federal Democratic Union (EDU),10632,3.4,1
BE,1991,Evangelical People's Party (EVP),10239,3.3,1
BE,1991,Independents' Alliance (LdU),9116,2.9,0
BE,1991,Christian Democratic People's Party (CVP),7956,2.6,0
BE,1991,Feminist Green Alternative (FGA),6188,2.0,0
BE,1991,Swiss Labour Party (PdA),601,0.2,0
BE,1991,Others,8849,2.9,1
LU,1991,Registered Electors,222228,,
LU,1991,Voters,112246,50.5,
LU,1991,Blank and Invalid Ballots,2426,,
LU,1991,Valid Votes,109820,,
LU,1991,Christian Democratic People's Party (CVP),52902,48.6,5
LU,1991,Liberal Party (FDP),30310,27.9,2
LU,1991,Social Democratic Party of Switzerland (SPS),12000,11.0,1
LU,1991,The Greens - Green Party of Switzerland (GPS),10101,9.3,1
LU,1991,Swiss Democrats (SD),3065,2.8,0
LU,1991,Others,433,0.4,0
UR,1991,Registered Electors,25016,,
UR,1991,Voters,8665,34.6,
UR,1991,Blank and Invalid Ballots,707,,
UR,1991,Valid Votes,7958,,
UR,1991,Progressive Democratic Party (FDP),7413,93.2,1
UR,1991,Others,545,6.8,0
SZ,1991,Registered Electors,76046,,
SZ,1991,Voters,30792,40.5,
SZ,1991,Blank and Invalid Ballots,843,,
SZ,1991,Valid Votes,29949,,
SZ,1991,Christian Democratic People's Party (CVP),9801,32.8,1
SZ,1991,Liberal People's Party (FDP),7738,25.9,1
SZ,1991,Social Democratic Party of Switzerland (SPS),5785,19.4,1
SZ,1991,Swiss People's Party (SVP),2744,9.2,0
SZ,1991,Others,3806,12.7,0
OW,1991,Registered Electors,20349,,
OW,1991,Voters,5431,26.7,
OW,1991,Blank and Invalid Ballots,869,,
OW,1991,Valid Votes,4562,,
OW,1991,Christian Democratic People's Party (CVP),4347,95.3,1
OW,1991,Others,215,4.7,0
NW,1991,Registered Electors,24526,,
NW,1991,Voters,5783,23.6,
NW,1991,Blank and Invalid Ballots,809,,
NW,1991,Valid Votes,4974,,
NW,1991,Christian Democratic People's Party (CVP),4859,97.7,1
NW,1991,Others,115,2.3,0
GL,1991,Registered Electors,24751,,
