CH,1987,Registered Electors,4215078,,
CH,1987,Voters,1958469,46.5,
CH,1987,Blank and Invalid Ballots,24012,,
CH,1987,Valid Votes,1934457,,
CH,1987,Radical Democratic Party (FDP/PRD),440386,22.9,51
CH,1987,Christian Democratic People's Party (CVP/PDC),376128,19.6,42
CH,1987,Social Democratic Party of Switzerland (SPS/PSS),353334,18.4,41
CH,1987,Swiss People's Party (SVP/UDC),211535,11.0,25
CH,1987,The Greens - Green Party of Switzerland (GPS/PES),93401,4.9,9
CH,1987,Liberal Party of Switzerland (LPS/PLS),51844,2.7,9
CH,1987,Independents' Alliance (LdU),80099,4.2,8
CH,1987,National Action (NA/AN),48701,2.5,3
CH,1987,Evangelical People's Party (EVP),36970,1.9,3
CH,1987,Swiss Progressive Organizations (POCH),24166,1.3,3
CH,1987,Automobile Party (AP),50024,2.6,2
CH,1987,Feminist Green Alternative (FGA/AVF),46080,2.4,1
CH,1987,Swiss Labour Party (PdA/PST),15273,0.8,1
CH,1987,Autonomous Socialist Party (PSA),10848,0.6,1
CH,1987,Federal Democratic Union (EDU/UDF),17681,0.9,0
CH,1987,The Republicans (Rep.),6609,0.3,0
CH,1987,Christian Social Party (PCS),5830,0.3,0
CH,1987,Others,50151,2.6,1
ZH,1987,Registered Electors,740438,,
ZH,1987,Voters,351688,47.5,
ZH,1987,Blank and Invalid Ballots,567,,
ZH,1987,Valid Votes,351121,,
ZH,1987,Free Democratic Party (FDP),70787,20.3,8
ZH,1987,Social Democratic Party of Switzerland (SPS),60721,17.4,6
ZH,1987,Swiss People's Party (SVP),52964,15.2,6
ZH,1987,Independents' Alliance (LdU),40334,11.6,4
ZH,1987,The Greens - Green Party of Switzerland (GPS),27979,8.0,3
ZH,1987,Christian Democratic People's Party (CVP),24837,7.1,2
ZH,1987,National Action (NA),17310,5.0,2
ZH,1987,Evangelical People's Party (EVP),15203,4.4,2
ZH,1987,Swiss Progressive Organizations (POCH),13367,3.8,1
ZH,1987,Automobile Party (AP),13085,3.8,1
ZH,1987,Federal Democratic Union (EDU),6129,1.8,0
ZH,1987,The Republicans (Rep.),1665,0.5,0
ZH,1987,Swiss Labour Party (PdA),918,0.3,0
ZH,1987,Others,2952,0.9,0
BE,1987,Registered Electors,647126,,
BE,1987,Voters,295606,45.7,
BE,1987,Blank and Invalid Ballots,1025,,
BE,1987,Valid Votes,294581,,
BE,1987,Swiss People's Party (SVP),81074,27.8,9
BE,1987,Social Democratic Party of Switzerland (SPS),64969,22.3,7
BE,1987,Free Democratic Party (FDP),47029,16.1,5
BE,1987,The Greens - Green Party of Switzerland (GPS),26968,9.2,3
BE,1987,Independents' Alliance (LdU),10500,3.6,1
BE,1987,Evangelical People's Party (EVP),9930,3.4,1
BE,1987,National Action (NA),9297,3.2,1
BE,1987,Automobile Party (AP),9208,3.2,1
BE,1987,Christian Democratic People's Party (CVP),6898,2.4,1
BE,1987,Federal Democratic Union (EDU),7925,2.7,0
BE,1987,Feminist Green Alternative (FGA),7553,2.6,0
BE,1987,Others,10535,3.6,0
LU,1987,Registered Electors,205188,,
LU,1987,Voters,111309,54.2,
LU,1987,Blank and Invalid Ballots,1622,,
LU,1987,Valid Votes,109687,,
LU,1987,Christian Democratic People's Party (CVP),51282,47.0,5
LU,1987,Liberal Party (FDP),32503,29.8,3
LU,1987,Social Democratic Party of Switzerland (SPS),9830,9.0,1
LU,1987,Feminist Green Alternative (FGA),9507,8.7,0
LU,1987,Automobile Party (AP),3731,3.4,0
LU,1987,National Action (NA),1569,1.4,0
LU,1987,Others,652,0.6,0
UR,1987,Registered Electors,23343,,
UR,1987,Voters,10793,46.2,
UR,1987,Blank and Invalid Ballots,541,,
UR,1987,Valid Votes,10252,,
UR,1987,Progressive Democratic Party (FDP),8765,85.5,1
UR,1987,Automobile Party (AP),170,1.7,0
UR,1987,Others,1317,12.8,0
SZ,1987,Registered Electors,68324,,
SZ,1987,Voters,28452,41.6,
SZ,1987,Blank and Invalid Ballots,669,,
SZ,1987,Valid Votes,27783,,
SZ,1987,Christian Democratic People's Party (CVP),10248,36.9,1
SZ,1987,Liberal People's Party (FDP),6731,24.3,1
SZ,1987,Social Democratic Party of Switzerland (SPS),3964,14.3,1
SZ,1987,Swiss People's Party (SVP),2107,7.6,0
SZ,1987,Automobile Party (AP),1362,4.9,0
SZ,1987,Others,3338,12.0,0
OW,1987,Registered Electors,18532,,
OW,1987,Voters,9437,50.9,
OW,1987,Blank and Invalid Ballots,217,,
OW,1987,Valid Votes,9220,,
OW,1987,Christian Democratic People's Party (CVP),4771,51.7,1
OW,1987,Free Democratic Party (FDP),2805,30.4,0
OW,1987,Others,1644,17.8,0
NW,1987,Registered Electors,22112,,
NW,1987,Voters,5175,23.4,
NW,1987,Blank and Invalid Ballots,1054,,
NW,1987,Valid Votes,4121,,
NW,1987,Christian Democratic People's Party (CVP),3992,96.9,1
NW,1987,Others,129,3.1,0
GL,1987,Registered Electors,23506,,
GL,1987,Voters,5336,22.7,
GL,1987,Blank and Invalid Ballots,560,,
GL,1987,Valid Votes,4776,,
GL,1987,Swiss People's Party (SVP),4089,85.6,1
GL,1987,Others,687,14.4,0
ZG,1987,Registered Electors,52674,,
ZG,1987,Voters,24460,46.4,
ZG,1987,Blank and Invalid Ballots,272,,
ZG,1987,Valid Votes,24188,,
ZG,1987,Christian Democratic People's Party (CVP),8281,34.2,1
ZG,1987,Free Democratic Party (FDP),8239,34.1,1
ZG,1987,Social Democratic Party of Switzerland (SPS),5456,22.6,0
ZG,1987,Socialist Green Alternative (FGA),1892,7.8,0
ZG,1987,Others,312,1.3,0
FR,1987,Registered Electors,130898,,
FR,1987,Voters,60624,46.3,
FR,1987,Blank and Invalid Ballots,1058,,
FR,1987,Valid Votes,59566,,
FR,1987,Christian Democratic Party (PDC),22135,37.7,3
FR,1987,Socialist Party of Switzerland (PSS),13033,22.2,1
FR,1987,Radical Democratic Party (PRD),9795,16.7,1
FR,1987,Democratic Center Union (UDC),5200,8.9,1
FR,1987,Social Christian Party (PCS),4039,6.9,0
FR,1987,The Greens - Green Party of Switzerland (PES),2457,4.2,0
FR,1987,Feminist Green Alternative (AVF),998,1.7,0
FR,1987,Others,1093,1.9,0
SO,1987,Registered Electors,149758,,
SO,1987,Voters,91033,60.8,
SO,1987,Blank and Invalid Ballots,1755,,
SO,1987,Valid Votes,89278,,
SO,1987,Free Democratic Party (FDP),32286,36.3,3
SO,1987,Christian Democratic People's Party (CVP),22302,25.1,2
SO,1987,Social Democratic Party of Switzerland (SPS),19800,22.3,2
SO,1987,Automobile Party (AP),4383,4.9,0
SO,1987,Independents' Alliance (LdU),3152,3.5,0
SO,1987,Swiss Labour Party (PdA),291,0.3,0
SO,1987,Others,6675,7.5,0
BS,1987,Registered Electors,134127,,
BS,1987,Voters,58398,43.5,
BS,1987,Blank and Invalid Ballots,182,,
BS,1987,Valid Votes,58216,,
BS,1987,Social Democratic Party of Switzerland (SPS),15035,25.9,2
BS,1987,Liberal Democratic Party (LPS),7121,12.3,1
BS,1987,Free Democratic Party (FDP),6470,11.2,1
BS,1987,Swiss Progressive Organizations (POCH),5463,9.4,1
BS,1987,Independents' Alliance (LdU),5448,9.4,1
BS,1987,Christian Democratic People's Party (CVP),5782,10.0,0
BS,1987,Evangelical People's Party (EVP),2633,4.5,0
BS,1987,National Action (NA),2602,4.5,0
BS,1987,Feminist Green Alternative (FGA),1884,3.3,0
BS,1987,Swiss Labour Party (PdA),1094,1.9,0
BS,1987,The Greens - Green Party of Switzerland (GPS),641,1.1,0
BS,1987,Others,3785,6.5,0
BL,1987,Registered Electors,152662,,
BL,1987,Voters,71282,46.7,
BL,1987,Blank and Invalid Ballots,443,,
BL,1987,Valid Votes,70839,,
BL,1987,Social Democratic Party of Switzerland (SPS),16038,22.8,2
BL,1987,Free Democratic Party (FDP),15442,22.0,2
BL,1987,Christian Democratic People's Party (CVP),8622,12.3,1
BL,1987,Swiss People's Party (SVP),8404,12.0,1
BL,1987,Swiss Progressive Organizations (POCH),5207,7.4,1
BL,1987,The Greens - Green Party of Switzerland (GPS),4863,6.9,0
BL,1987,National Action (NA),4333,6.2,0
BL,1987,Evangelical People's Party (EVP),2269,3.2,0
BL,1987,Independents' Alliance (LdU),1864,2.7,0
BL,1987,Automobile Party (AP),1810,2.6,0
BL,1987,Feminist Green Alternative (FGA),1425,2.0,0
SH,1987,Registered Electors,46272,,
SH,1987,Voters,32217,69.6,
SH,1987,Blank and Invalid Ballots,1383,,
SH,1987,Valid Votes,30834,,
SH,1987,Social Democratic Party of Switzerland (SPS),12033,39.2,1
SH,1987,Free Democratic Party (FDP),10532,34.3,1
SH,1987,Swiss People's Party (SVP),7218,23.5,0
SH,1987,Federal Democratic Union (EDU),923,3.0,0
AR,1987,Registered Electors,-,,
AR,1987,Voters,-,,
AR,1987,Blank and Invalid Ballots,-,,
AR,1987,Valid Votes,-,,
AR,1987,Free Democratic Party (FDP),-,-,1
AR,1987,Others,-,-,1
AI,1987,Registered Electors,8967,,
AI,1987,Voters,2027,22.6,
AI,1987,Blank and Invalid Ballots,155,,
AI,1987,Valid Votes,1872,,
AI,1987,Christian Democratic People's Party (CVP),1726,92.2,1
AI,1987,Others,146,7.8,0
SG,1987,Registered Electors,257455,,
SG,1987,Voters,112230,43.6,
SG,1987,Blank and Invalid Ballots,1236,,
SG,1987,Valid Votes,110994,,
SG,1987,Christian Democratic People's Party (CVP),43554,39.5,6
SG,1987,Free Democratic Party (FDP),26512,24.0,3
SG,1987,Social Democratic Party of Switzerland (SPS),12589,11.4,2
SG,1987,Independents' Alliance (LdU),11095,10.0,1
SG,1987,Feminist Green Alternative (FGA),5883,5.3,0
SG,1987,Automobile Party (AP),5628,5.1,0
SG,1987,Evangelical People's Party (EVP),2541,2.3,0
SG,1987,National Action (NA),2340,2.1,0
SG,1987,Others,258,0.2,0
GR,1987,Registered Electors,111885,,
GR,1987,Voters,44181,39.5,
GR,1987,Blank and Invalid Ballots,313,,
GR,1987,Valid Votes,43868,,
GR,1987,Christian Democratic People's Party (CVP),12361,28.5,2
GR,1987,Swiss People's Party (SVP),8682,20.0,1
GR,1987,Social Democratic Party of Switzerland (SPS),8494,19.6,1
GR,1987,Free Democratic Party (FDP),7929,18.3,1
GR,1987,Feminist Green Alternative (FGA),2629,6.1,0
GR,1987,Others,3347,7.7,0
AG,1987,Registered Electors,307082,,
AG,1987,Voters,132398,43.1,
AG,1987,Blank and Invalid Ballots,666,,
AG,1987,Valid Votes,131732,,
AG,1987,Free Popular Democratic Party (FDP),26505,20.3,3
AG,1987,Christian Democratic People's Party (CVP),24716,18.9,3
AG,1987,Social Democratic Party of Switzerland (SPS),24139,18.5,3
AG,1987,Swiss People's Party (SVP),20485,15.7,3
AG,1987,Feminist Green Alternative (FGA),8983,6.9,1
AG,1987,Independents' Alliance (LdU),6190,4.7,1
AG,1987,Automobile Party (AP),6969,5.3,0
AG,1987,National Action (NA),5886,4.5,0
AG,1987,Evangelical People's Party (EVP),4394,3.4,0
AG,1987,Federal Democratic Union (EDU),1355,1.0,0
AG,1987,Others,1190,0.9,0
TG,1987,Registered Electors,120550,,
TG,1987,Voters,58487,48.5,
TG,1987,Blank and Invalid Ballots,364,,
TG,1987,Valid Votes,58123,,
TG,1987,Swiss People's Party (SVP),12554,21.7,2
TG,1987,Christian Democratic People's Party (CVP),11833,20.4,1
TG,1987,Free Democratic Party (FDP),10705,18.5,1
TG,1987,Social Democratic Party of Switzerland (SPS),7779,13.4,1
TG,1987,The Greens - Green Party of Switzerland (GPS),6245,10.8,1
TG,1987,Automobile Party (AP),3678,6.4,0
TG,1987,Independents' Alliance (LdU),1516,2.6,0
TG,1987,Swiss Progressive Organizations (POCH),129,0.2,0
TG,1987,Others,3448,6.0,0
TI,1987,Registered Electors,169279,,
TI,1987,Voters,101887,60.2,
TI,1987,Blank and Invalid Ballots,2913,,
TI,1987,Valid Votes,98974,,
TI,1987,Popular Democratic Party (PPD),37729,38.2,4
TI,1987,Radical Liberal Party (PLR),34379,34.8,3
TI,1987,Autonomous Socialist Party (PSA),10848,11.0,1
TI,1987,Socialist Party of Switzerland (PSS),9148,9.3,0
TI,1987,The Greens - Green Party of Switzerland (PES),1886,1.9,0
TI,1987,Democratic Center Union (UDC),1234,1.3,0
TI,1987,Swiss Labour Party (PdL),1168,1.2,0
TI,1987,Socialist Green Alternative (AVF),880,0.9,0
TI,1987,Others,1412,1.4,0
VD,1987,Registered Electors,333224,,
VD,1987,Voters,124630,37.4,
VD,1987,Blank and Invalid Ballots,2359,,
VD,1987,Valid Votes,122271,,
VD,1987,Radical Democratic Party (PRD),33402,27.6,6
VD,1987,Socialist Party of Switzerland (PSS),27294,22.5,6
VD,1987,Liberal Party of Switzerland (PLS),21016,17.4,3
VD,1987,The Greens - Green Party of Switzerland (PES),10122,8.4,1
VD,1987,Democratic Center Union (UDC),7524,6.2,1
VD,1987,Christian Democratic Party (PDC),4949,4.1,0
VD,1987,Socialist Green Alternative (AVF),4446,3.7,0
VD,1987,Popular Workers' Party (PST),4234,3.5,0
VD,1987,National Action (AN),3372,2.8,0
VD,1987,Federal Democratic Union (UDF),1349,1.1,0
VD,1987,Others,3334,2.8,0
VS,1987,Registered Electors,155139,,
VS,1987,Voters,92529,59.6,
VS,1987,Blank and Invalid Ballots,2324,,
VS,1987,Valid Votes,90205,,
VS,1987,Christian Democratic Party (PDC),52376,58.7,4
VS,1987,Radical Democratic Party (PRD),21905,24.5,2
VS,1987,Socialist Party of Switzerland (PSS),12971,14.5,1
VS,1987,The Greens - Green Party of Switzerland (PES),1475,1.7,0
VS,1987,Others,511,0.6,0
NE,1987,Registered Electors,99384,,
NE,1987,Voters,37175,37.4,
NE,1987,Blank and Invalid Ballots,801,,
NE,1987,Valid Votes,36374,,
NE,1987,Socialist Party of Switzerland (PSS),11156,30.9,2
NE,1987,Liberal Party of Switzerland (PLS),10839,30.0,2
NE,1987,Radical Party (PRD),7399,20.5,1
NE,1987,The Greens - Green Party of Switzerland (PES),2546,7.0,0
NE,1987,Popular Workers' Party (PST),1360,3.8,0
NE,1987,National Action (AN),1235,3.4,0
NE,1987,Others,1622,4.5,0
GE,1987,Registered Electors,193566,,
GE,1987,Voters,74624,38.6,
GE,1987,Blank and Invalid Ballots,1291,,
GE,1987,Valid Votes,73333,,
GE,1987,Liberal Party of Switzerland (PLS),12868,18.1,3
GE,1987,Socialist Party of Switzerland (PSS),13225,18.6,2
GE,1987,Radical Party (PRD),12835,18.0,2
GE,1987,Christian Democratic Party (PDC),10393,14.6,2
GE,1987,The Greens - Green Party of Switzerland (PES),8219,11.5,1
GE,1987,Swiss Labour Party (PST),6208,8.7,1
GE,1987,Vigilance (Rep.),4944,6.9,0
GE,1987,National Action (AN),757,1.1,0
GE,1987,Others,1764,2.5,0
JU,1987,Registered Electors,43587,,
JU,1987,Voters,22491,51.6,
JU,1987,Blank and Invalid Ballots,242,,
JU,1987,Valid Votes,22249,,
JU,1987,Radical Liberal Party (PLR),7431,33.4,1
JU,1987,Christian Democratic Party (PDC),7341,33.0,1
JU,1987,Socialist Party of Switzerland (PSS),5660,25.5,0
JU,1987,Social Christian Party (PCS),1791,8.1,0
