CH,1979,Registered Electors,3863160,,
CH,1979,Voters,1856689,48.1,
CH,1979,Blank and Invalid Ballots,23484,,
CH,1979,Valid Votes,1833205,,
CH,1979,Social Democratic Party of Switzerland (SPS/PSS),443794,24.4,51
CH,1979,Radical Democratic Party (FDP/PRD),436506,24.0,51
CH,1979,Christian Democratic People's Party (CVP/PDC),387423,21.3,44
CH,1979,Swiss People's Party (SVP/UDC),210425,11.6,23
CH,1979,Independents' Alliance (LdU/AdI),73895,4.1,8
CH,1979,Liberal Party of Switzerland (LPS/PLS),50615,2.8,8
CH,1979,Evangelical People's Party (EVP),40318,2.2,3
CH,1979,Swiss Labour Party (PdA/PST),37657,2.1,3
CH,1979,Swiss Progressive Organizations (POCH),30889,1.7,2
CH,1979,National Action (NA/AN),23983,1.3,2
CH,1979,The Greens,11476,0.6,1
CH,1979,The Republicans (Rep.),11411,0.6,1
CH,1979,Autonomous Socialist Party (PSA),8106,0.4,1
CH,1979,Federal Democratic Union (EDU),4568,0.3,0
CH,1979,Feminist Green Alternative (FGA),3194,0.2,0
CH,1979,Others,42421,2.3,2
ZH,1979,Registered Electors,694321,,
ZH,1979,Voters,322362,46.4,
ZH,1979,Blank and Invalid Ballots,1150,,
ZH,1979,Valid Votes,321212,,
ZH,1979,Social Democratic Party of Switzerland (SPS),84110,26.5,10
ZH,1979,Free Democratic Party (FDP),71127,22.4,9
ZH,1979,Swiss People's Party (SVP),45927,14.5,5
ZH,1979,Independents' Alliance (LdU),35477,11.2,4
ZH,1979,Christian Democratic People's Party (CVP),30858,9.7,3
ZH,1979,Evangelical People's Party (EVP),18014,5.7,2
ZH,1979,National Action (NA),7978,2.5,1
ZH,1979,Swiss Progressive Organizations (POCH),7269,2.3,1
ZH,1979,Green Party,4259,1.3,0
ZH,1979,Swiss Labour Party (PdA),3814,1.2,0
ZH,1979,The Republicans (Rep.),2878,0.9,0
ZH,1979,Federal Democratic Union (EDU),1116,0.4,0
ZH,1979,Others,4928,1.6,0
BE,1979,Registered Electors,601067,,
BE,1979,Voters,299125,49.8,
BE,1979,Blank and Invalid Ballots,943,,
BE,1979,Valid Votes,298182,,
BE,1979,Swiss People's Party (SVP),92726,31.5,10
BE,1979,Social Democratic Party of Switzerland (SPS),89813,30.5,9
BE,1979,Free Democratic Party (FDP),52851,18.0,6
BE,1979,National Action (NA),10529,3.6,1
BE,1979,Evangelical People's Party (EVP),9905,3.4,1
BE,1979,Independents' Alliance (LdU),9100,3.1,1
BE,1979,Christian Democratic People's Party (CVP),7282,2.5,0
BE,1979,Swiss Progressive Organizations (POCH),4069,1.4,0
BE,1979,Federal Democratic Union (EDU),3452,1.2,0
BE,1979,Feminist Green Alternative (FGA),3194,1.1,0
BE,1979,Swiss Labour Party (PdA),764,0.3,0
BE,1979,The Republicans (Rep.),583,0.2,0
BE,1979,Others,9975,3.4,1
LU,1979,Registered Electors,182390,,
LU,1979,Voters,107952,59.2,
LU,1979,Blank and Invalid Ballots,1437,,
LU,1979,Valid Votes,106515,,
LU,1979,Christian Democratic People's Party (CVP),53395,50.4,5
LU,1979,Liberal Party (FDP),33557,31.7,3
LU,1979,Social Democratic Party of Switzerland (SPS),13254,12.5,1
LU,1979,Swiss Progressive Organizations (POCH),5429,5.1,0
LU,1979,Others,206,0.2,0
UR,1979,Registered Electors,21549,,
UR,1979,Voters,12112,56.2,
UR,1979,Blank and Invalid Ballots,667,,
UR,1979,Valid Votes,11445,,
UR,1979,Progressive Democratic Party (FDP),4462,39.0,1
UR,1979,Social Democratic Party of Switzerland (SPS),2635,23.0,0
UR,1979,Others,4348,38.0,0
SZ,1979,Registered Electors,58170,,
SZ,1979,Voters,28281,48.6,
SZ,1979,Blank and Invalid Ballots,641,,
SZ,1979,Valid Votes,27640,,
SZ,1979,Christian Democratic People's Party (CVP),13611,49.4,2
SZ,1979,Liberal People's Party (FDP),7728,28.0,1
SZ,1979,Social Democratic Party of Switzerland (SPS),6232,22.6,0
OW,1979,Registered Electors,16060,,
OW,1979,Voters,6796,42.3,
OW,1979,Blank and Invalid Ballots,2399,,
OW,1979,Valid Votes,4397,,
OW,1979,Christian Democratic People's Party (CVP),4209,95.7,1
OW,1979,Others,188,4.3,0
NW,1979,Registered Electors,18345,,
NW,1979,Voters,10951,59.7,
NW,1979,Blank and Invalid Ballots,213,,
NW,1979,Valid Votes,10738,,
NW,1979,Christian Democratic People's Party (CVP),5318,49.5,1
NW,1979,Free Democratic Party (FDP),4189,39.0,0
NW,1979,Social Democratic Party of Switzerland (SPS),1135,10.6,0
NW,1979,Others,96,0.9,0
GL,1979,Registered Electors,22726,,
GL,1979,Voters,8037,35.4,
GL,1979,Blank and Invalid Ballots,220,,
GL,1979,Valid Votes,7817,,
GL,1979,Swiss People's Party (SVP),6394,81.8,1
GL,1979,Others,1423,18.2,0
ZG,1979,Registered Electors,44143,,
ZG,1979,Voters,24681,55.9,
ZG,1979,Blank and Invalid Ballots,170,,
ZG,1979,Valid Votes,24511,,
ZG,1979,Christian Democratic People's Party (CVP),8355,34.1,1
ZG,1979,Free Democratic Party (FDP),8031,32.8,1
ZG,1979,Social Democratic Party of Switzerland (SPS),7569,30.9,0
ZG,1979,Others,544,2.2,0
FR,1979,Registered Electors,115172,,
FR,1979,Voters,56020,48.6,
FR,1979,Blank and Invalid Ballots,580,,
FR,1979,Valid Votes,55440,,
FR,1979,Christian Democratic Party (PDC),21915,39.9,3
FR,1979,Socialist Party of Switzerland (PSS),16879,30.7,2
FR,1979,Radical Democratic Party (PRD),12622,23.0,1
FR,1979,Democratic Center Union (UDC),3540,6.4,0
SO,1979,Registered Electors,138097,,
SO,1979,Voters,78551,56.9,
SO,1979,Blank and Invalid Ballots,1215,,
SO,1979,Valid Votes,77336,,
SO,1979,Free Democratic Party (FDP),30085,39.0,3
SO,1979,Social Democratic Party of Switzerland (SPS),21920,28.4,2
SO,1979,Christian Democratic People's Party (CVP),21254,27.6,2
SO,1979,Swiss Progressive Organizations (POCH),3140,4.1,0
SO,1979,Swiss Labour Party (PdA),737,1.0,0
BS,1979,Registered Electors,140392,,
BS,1979,Voters,55356,39.4,
BS,1979,Blank and Invalid Ballots,137,,
BS,1979,Valid Votes,55219,,
BS,1979,Social Democratic Party of Switzerland (SPS),18308,33.3,3
BS,1979,Free Democratic Party (FDP),7746,14.1,1
BS,1979,Christian Democratic People's Party (CVP),7653,13.9,1
BS,1979,Liberal Democratic Party (LPS),6164,11.2,1
BS,1979,Swiss Progressive Organizations (POCH),5654,10.3,1
BS,1979,Independents' Alliance (LdU),4158,7.6,0
BS,1979,Swiss Labour Party (PdA),2566,4.7,0
BS,1979,National Action (NA),2162,3.9,0
BS,1979,Others,497,0.9,0
BL,1979,Registered Electors,134554,,
BL,1979,Voters,57940,43.1,
BL,1979,Blank and Invalid Ballots,212,,
BL,1979,Valid Votes,57728,,
BL,1979,Social Democratic Party of Switzerland (SPS),18037,31.4,2
BL,1979,Free Democratic Party (FDP),15301,26.7,2
BL,1979,Christian Democratic People's Party (CVP),6612,11.5,1
BL,1979,Swiss People's Party (SVP),6049,10.5,1
BL,1979,Independents' Alliance (LdU),4500,7.8,1
BL,1979,Swiss Progressive Organizations (POCH),4072,7.1,0
BL,1979,Evangelical People's Party (EVP),2210,3.9,0
BL,1979,Swiss Labour Party (PdA),588,1.0,0
SH,1979,Registered Electors,42953,,
SH,1979,Voters,32240,75.1,
SH,1979,Blank and Invalid Ballots,1491,,
SH,1979,Valid Votes,30749,,
SH,1979,Social Democratic Party of Switzerland (SPS),10831,35.3,1
SH,1979,Free Democratic Party (FDP),9894,32.3,1
SH,1979,Swiss People's Party (SVP),6479,21.1,0
SH,1979,Evangelical People's Party (EVP),1928,6.3,0
SH,1979,Swiss Progressive Organizations (POCH),1256,4.1,0
SH,1979,Others,282,0.9,0
AR,1979,Registered Electors,-,,
AR,1979,Voters,-,,
AR,1979,Blank and Invalid Ballots,-,,
AR,1979,Valid Votes,-,,
AR,1979,Social Democratic Party of Switzerland (SPS),-,-,1
AR,1979,Free Democratic Party (FDP),-,-,1
AI,1979,Registered Electors,8174,,
AI,1979,Voters,1964,24.0,
AI,1979,Blank and Invalid Ballots,57,,
AI,1979,Valid Votes,1907,,
AI,1979,Christian Democratic People's Party (CVP),1853,97.2,1
AI,1979,Others,54,2.8,0
SG,1979,Registered Electors,231681,,
SG,1979,Voters,104269,45.0,
SG,1979,Blank and Invalid Ballots,966,,
SG,1979,Valid Votes,103303,,
SG,1979,Christian Democratic People's Party (CVP),45204,44.1,6
SG,1979,Free Democratic Party (FDP),28299,27.6,3
SG,1979,Social Democratic Party of Switzerland (SPS),18421,18.0,2
SG,1979,Independents' Alliance (LdU),8444,8.2,1
SG,1979,Evangelical People's Party (EVP),2175,2.1,0
GR,1979,Registered Electors,100685,,
GR,1979,Voters,46168,45.9,
GR,1979,Blank and Invalid Ballots,817,,
GR,1979,Valid Votes,45351,,
GR,1979,Christian Democratic People's Party (CVP),15829,35.4,2
GR,1979,Free Democratic Party (FDP),10234,22.9,1
GR,1979,Swiss People's Party (SVP),9456,21.2,1
GR,1979,Social Democratic Party of Switzerland (SPS),9176,20.5,1
AG,1979,Registered Electors,268819,,
AG,1979,Voters,122659,45.6,
AG,1979,Blank and Invalid Ballots,687,,
AG,1979,Valid Votes,121972,,
AG,1979,Social Democratic Party of Switzerland (SPS),33379,27.6,4
AG,1979,Christian Democratic People's Party (CVP),27147,22.5,4
AG,1979,Free Popular Democratic Party (FDP),24799,20.5,3
AG,1979,Swiss People's Party (SVP),16764,13.9,2
AG,1979,Independents' Alliance (LdU),6690,5.5,1
AG,1979,Evangelical People's Party (EVP),6086,5.0,0
AG,1979,The Republicans (Rep.),2575,2.1,0
AG,1979,National Action (NA),1939,1.6,0
AG,1979,Others,1348,1.1,0
TG,1979,Registered Electors,106712,,
TG,1979,Voters,51537,48.3,
TG,1979,Blank and Invalid Ballots,471,,
TG,1979,Valid Votes,51066,,
TG,1979,Swiss People's Party (SVP),13441,26.4,2
TG,1979,Christian Democratic People's Party (CVP),12524,24.6,2
TG,1979,Social Democratic Party of Switzerland (SPS),11397,22.4,1
TG,1979,Free Democratic Party (FDP),8585,16.9,1
TG,1979,Independents' Alliance (LdU),2676,5.3,0
TG,1979,The Republicans (Rep.),1024,2.0,0
TG,1979,National Action (NA),972,1.9,0
TG,1979,Others,203,0.4,0
TI,1979,Registered Electors,150693,,
TI,1979,Voters,90519,60.1,
TI,1979,Blank and Invalid Ballots,3678,,
TI,1979,Valid Votes,86841,,
TI,1979,Radical Liberal Party (PLR),31355,36.3,3
TI,1979,Popular Democratic Party (PPD),29470,34.1,3
TI,1979,Socialist Party of Switzerland (PSS),13111,15.2,1
TI,1979,Autonomous Socialist Party (PSA),8106,9.4,1
TI,1979,Swiss Labour Party (PdL),2356,2.7,0
TI,1979,Democratic Center Union (UDC),1985,2.3,0
VD,1979,Registered Electors,310274,,
VD,1979,Voters,115657,37.3,
VD,1979,Blank and Invalid Ballots,1957,,
VD,1979,Valid Votes,113700,,
VD,1979,Radical Democratic Party (PRD),30517,27.1,5
VD,1979,Socialist Party of Switzerland (PSS),28088,24.9,5
VD,1979,Liberal Party of Switzerland (PLS),18860,16.7,3
VD,1979,Popular Workers' Party (PST),10506,9.3,1
VD,1979,Democratic Center Union (UDC),7664,6.8,1
VD,1979,The Greens,7217,6.4,1
VD,1979,Christian Democratic Party (PDC),5727,5.1,0
VD,1979,Independents' Alliance (AdI),904,0.8,0
VD,1979,Others,3268,2.9,0
VS,1979,Registered Electors,135196,,
VS,1979,Voters,88789,65.7,
VS,1979,Blank and Invalid Ballots,1525,,
VS,1979,Valid Votes,87264,,
VS,1979,Christian Democratic Party (PDC),50962,58.8,4
VS,1979,Radical Democratic Party (PRD),19626,22.6,2
VS,1979,Socialist Party of Switzerland (PSS),10012,11.6,1
VS,1979,Liberal Party of Switzerland (PLS),710,0.8,0
VS,1979,Others,5345,6.2,0
NE,1979,Registered Electors,97241,,
NE,1979,Voters,42059,43.3,
NE,1979,Blank and Invalid Ballots,1038,,
NE,1979,Valid Votes,41021,,
NE,1979,Socialist Party of Switzerland (PSS),15223,37.4,2
NE,1979,Liberal Party of Switzerland (PLS),10746,26.4,2
NE,1979,Radical Party (PRD),8371,20.6,1
NE,1979,Popular Workers' Party (PST),3130,7.7,0
NE,1979,Independents' Alliance (AdI),1946,4.8,0
NE,1979,Others,1260,3.1,0
GE,1979,Registered Electors,182765,,
GE,1979,Voters,68654,37.6,
GE,1979,Blank and Invalid Ballots,588,,
GE,1979,Valid Votes,68066,,
GE,1979,Socialist Party of Switzerland (PSS),14264,21.5,3
GE,1979,Liberal Party of Switzerland (PLS),14135,21.3,2
GE,1979,Swiss Labour Party (PST),13196,19.9,2
GE,1979,Radical Party (PRD),9772,14.7,2
GE,1979,Christian Democratic Party (PDC),9294,14.0,1
GE,1979,Vigilance (Rep.),4351,6.6,1
GE,1979,National Action (AN),403,0.6,0
GE,1979,Others,994,1.5,0
JU,1979,Registered Electors,40981,,
JU,1979,Voters,24010,58.6,
JU,1979,Blank and Invalid Ballots,225,,
JU,1979,Valid Votes,23785,,
JU,1979,Christian Democratic Party (PDC),8951,37.7,1
JU,1979,Radical Liberal Party (PLR),7355,30.9,0
JU,1979,Others,7462,31.4,1
