CH,1975,Registered Electors,3733113,,
CH,1975,Voters,1955752,52.4,
CH,1975,Blank and Invalid Ballots,24355,,
CH,1975,Valid Votes,1931397,,
CH,1975,Social Democratic Party of Switzerland (SPS/PSS),477125,24.9,55
CH,1975,Radical Democratic Party (FDP/PRD),426321,22.2,47
CH,1975,Christian Democratic People's Party (CVP/PDC),405124,21.1,46
CH,1975,Swiss People's Party (SVP/UDC),190445,9.9,21
CH,1975,Independents' Alliance (LdU/AdI),116349,6.1,11
CH,1975,Liberal Party of Switzerland (LPS/PLS),46865,2.4,6
CH,1975,The Republicans (Rep.),56718,3.0,4
CH,1975,Swiss Labour Party (PdA/PST),45371,2.4,4
CH,1975,Evangelical People's Party (EVP),37639,2.0,3
CH,1975,National Action (NA/AN),47429,2.5,2
CH,1975,Autonomous Socialist Party (PSA),6684,0.3,1
CH,1975,Swiss Progressive Organizations (POCH),19071,1.0,0
CH,1975,Federal Democratic Union (EDU/UDF),6657,0.3,0
CH,1975,Others,36661,1.9,0
ZH,1975,Registered Electors,664201,,
ZH,1975,Voters,335787,50.6,
ZH,1975,Blank and Invalid Ballots,711,,
ZH,1975,Valid Votes,335076,,
ZH,1975,Social Democratic Party of Switzerland (SPS),79478,23.9,9
ZH,1975,Free Democratic Party (FDP),61272,18.5,7
ZH,1975,Independents' Alliance (LdU),51760,15.6,6
ZH,1975,Swiss People's Party (SVP),37660,11.3,4
ZH,1975,Christian Democratic People's Party (CVP),31118,9.4,4
ZH,1975,The Republicans (Rep.),20597,6.2,2
ZH,1975,Evangelical People's Party (EVP),17864,5.4,2
ZH,1975,National Action (NA),14504,4.4,1
ZH,1975,Swiss Progressive Organizations (POCH),5058,1.5,0
ZH,1975,Swiss Labour Party (PdA),3654,1.1,0
ZH,1975,Federal Democratic Union (EDU),1735,0.5,0
ZH,1975,Others,7279,2.2,0
BE,1975,Registered Electors,621787,,
BE,1975,Voters,337852,54.3,
BE,1975,Blank and Invalid Ballots,1429,,
BE,1975,Valid Votes,336423,,
BE,1975,Social Democratic Party of Switzerland (SPS),103280,31.0,11
BE,1975,Swiss People's Party (SVP),90309,27.1,10
BE,1975,Free Democratic Party (FDP),58728,17.6,6
BE,1975,Christian Democratic People's Party (CVP),17639,5.3,1
BE,1975,Independents' Alliance (LdU),15750,4.7,1
BE,1975,Evangelical People's Party (EVP),11507,3.5,1
BE,1975,National Action (NA),11261,3.4,1
BE,1975,The Republicans (Rep.),7962,2.4,0
BE,1975,Federal Democratic Union (EDU),3594,1.1,0
BE,1975,Swiss Labour Party (PdA),2111,0.6,0
BE,1975,Swiss Progressive Organizations (POCH),1540,0.5,0
BE,1975,Others,9497,2.9,0
LU,1975,Registered Electors,173714,,
LU,1975,Voters,110968,63.9,
LU,1975,Blank and Invalid Ballots,1462,,
LU,1975,Valid Votes,109506,,
LU,1975,Christian Democratic People's Party (CVP),54695,50.1,5
LU,1975,Liberal Party (FDP),31729,29.1,3
LU,1975,Social Democratic Party of Switzerland (SPS),14647,13.4,1
LU,1975,Independents' Alliance (LdU),5739,5.3,0
LU,1975,Swiss Progressive Organizations (POCH),1921,1.8,0
LU,1975,Others,384,0.4,0
UR,1975,Registered Electors,20704,,
UR,1975,Voters,9785,47.3,
UR,1975,Blank and Invalid Ballots,1210,,
UR,1975,Valid Votes,8575,,
UR,1975,Progressive Democratic Party (FDP),6519,76.0,1
UR,1975,Christian Democratic People's Party (CVP),1596,18.6,0
UR,1975,Others,460,5.4,0
SZ,1975,Registered Electors,54425,,
SZ,1975,Voters,29016,53.3,
SZ,1975,Blank and Invalid Ballots,1062,,
SZ,1975,Valid Votes,27954,,
SZ,1975,Christian Democratic People's Party (CVP),12932,46.4,2
SZ,1975,Social Democratic Party of Switzerland (SPS),8179,29.3,1
SZ,1975,Liberal People's Party (FDP),5932,21.3,0
SZ,1975,Swiss People's Party (SVP),847,3.0,0
OW,1975,Registered Electors,15213,,
OW,1975,Voters,3222,21.2,
OW,1975,Blank and Invalid Ballots,473,,
OW,1975,Valid Votes,2749,,
OW,1975,Christian Democratic People's Party (CVP),2668,97.1,1
OW,1975,Others,81,2.9,0
NW,1975,Registered Electors,16600,,
NW,1975,Voters,6455,38.9,
NW,1975,Blank and Invalid Ballots,1086,,
NW,1975,Valid Votes,5369,,
NW,1975,Christian Democratic People's Party (CVP),5240,97.6,1
NW,1975,Others,129,2.4,0
GL,1975,Registered Electors,22277,,
GL,1975,Voters,7434,33.4,
GL,1975,Blank and Invalid Ballots,397,,
GL,1975,Valid Votes,7037,,
GL,1975,Social Democratic Party of Switzerland (SPS),4554,64.7,1
GL,1975,Others,2483,35.3,0
ZG,1975,Registered Electors,40584,,
ZG,1975,Voters,23901,58.9,
ZG,1975,Blank and Invalid Ballots,251,,
ZG,1975,Valid Votes,23650,,
ZG,1975,Christian Democratic People's Party (CVP),9310,39.4,1
ZG,1975,Social Democratic Party of Switzerland (SPS),8429,35.7,1
ZG,1975,Free Democratic Party (FDP),5467,23.1,0
ZG,1975,Others,432,1.8,0
FR,1975,Registered Electors,110279,,
FR,1975,Voters,52557,47.7,
FR,1975,Blank and Invalid Ballots,661,,
FR,1975,Valid Votes,51896,,
FR,1975,Christian Democratic Party (PDC),24069,46.9,3
FR,1975,Socialist Party of Switzerland (PSS),13203,25.7,2
FR,1975,Radical Democratic Party (PRD),11347,22.1,1
FR,1975,Democratic Center Union (UDC),2196,4.3,0
FR,1975,Others,505,1.0,0
SO,1975,Registered Electors,133245,,
SO,1975,Voters,85667,64.3,
SO,1975,Blank and Invalid Ballots,1557,,
SO,1975,Valid Votes,84110,,
SO,1975,Free Democratic Party (FDP),32484,38.7,3
SO,1975,Social Democratic Party of Switzerland (SPS),26330,31.4,2
SO,1975,Christian Democratic People's Party (CVP),21803,26.0,2
SO,1975,Swiss Progressive Organizations (POCH),2857,3.4,0
SO,1975,Others,495,0.6,0
BS,1975,Registered Electors,141727,,
BS,1975,Voters,62009,43.8,
BS,1975,Blank and Invalid Ballots,127,,
BS,1975,Valid Votes,61882,,
BS,1975,Social Democratic Party of Switzerland (SPS),20571,33.3,3
BS,1975,Christian Democratic People's Party (CVP),7454,12.1,1
BS,1975,Liberal Democratic Party (LPS),7141,11.6,1
BS,1975,Free Democratic Party (FDP),7016,11.4,1
BS,1975,Independents' Alliance (LdU),6094,9.9,1
BS,1975,National Action (NA),5039,8.2,0
BS,1975,Swiss Labour Party (PdA),2850,4.6,0
BS,1975,Swiss Progressive Organizations (POCH),2609,4.2,0
BS,1975,Evangelical People's Party (EVP),2452,4.0,0
BS,1975,Others,463,0.8,0
BL,1975,Registered Electors,125994,,
BL,1975,Voters,60885,48.3,
BL,1975,Blank and Invalid Ballots,198,,
BL,1975,Valid Votes,60687,,
BL,1975,Social Democratic Party of Switzerland (SPS),18291,30.3,2
BL,1975,Free Democratic Party (FDP),14455,23.9,2
BL,1975,Christian Democratic People's Party (CVP),8006,13.3,1
BL,1975,Independents' Alliance (LdU),6760,11.2,1
BL,1975,Swiss People's Party (SVP),6427,10.6,1
BL,1975,National Action (NA),3368,5.6,0
BL,1975,Swiss Progressive Organizations (POCH),1994,3.3,0
BL,1975,Swiss Labour Party (PdA),1074,1.8,0
SH,1975,Registered Electors,42032,,
SH,1975,Voters,31139,74.1,
SH,1975,Blank and Invalid Ballots,1509,,
SH,1975,Valid Votes,29630,,
SH,1975,Free Democratic Party (FDP),11847,40.1,1
SH,1975,Social Democratic Party of Switzerland (SPS),10989,37.2,1
SH,1975,Independents' Alliance (LdU),4916,16.6,0
SH,1975,Swiss Progressive Organizations (POCH),1807,6.1,0
AR,1975,Registered Electors,29485,,
AR,1975,Voters,13020,44.2,
AR,1975,Blank and Invalid Ballots,812,,
AR,1975,Valid Votes,12208,,
AR,1975,Free Democratic Party (FDP),5581,45.8,1
AR,1975,Social Democratic Party of Switzerland (SPS),4886,40.1,1
AR,1975,Christian Democratic People's Party (CVP),1716,14.1,0
AI,1975,Registered Electors,7817,,
AI,1975,Voters,2310,29.6,
AI,1975,Blank and Invalid Ballots,57,,
AI,1975,Valid Votes,2253,,
AI,1975,Christian Democratic People's Party (CVP),2215,98.3,1
AI,1975,Others,38,1.7,0
SG,1975,Registered Electors,222338,,
SG,1975,Voters,118882,53.5,
SG,1975,Blank and Invalid Ballots,1355,,
SG,1975,Valid Votes,117527,,
SG,1975,Christian Democratic People's Party (CVP),50734,43.3,6
SG,1975,Free Democratic Party (FDP),29396,25.1,3
SG,1975,Social Democratic Party of Switzerland (SPS),17687,15.1,2
SG,1975,Independents' Alliance (LdU),9404,8.0,1
SG,1975,The Republicans (Rep.),6282,5.4,0
SG,1975,National Action (NA),2525,2.2,0
SG,1975,Swiss Progressive Organizations (POCH),582,0.5,0
SG,1975,Swiss Labour Party (PdA),483,0.4,0
GR,1975,Registered Electors,95389,,
GR,1975,Voters,47340,49.6,
GR,1975,Blank and Invalid Ballots,509,,
GR,1975,Valid Votes,46831,,
GR,1975,Christian Democratic People's Party (CVP),16679,35.9,2
GR,1975,Democratic Party (SVP),12510,26.9,1
GR,1975,Free Democratic Party (FDP),8413,18.1,1
GR,1975,Social Democratic Party of Switzerland (SPS),7077,15.2,1
GR,1975,National Action (NA),1636,3.5,0
GR,1975,Others,137,0.3,0
AG,1975,Registered Electors,250690,,
AG,1975,Voters,127016,50.7,
AG,1975,Blank and Invalid Ballots,800,,
AG,1975,Valid Votes,126216,,
AG,1975,Social Democratic Party of Switzerland (SPS),30402,24.2,4
AG,1975,Christian Democratic People's Party (CVP),25910,20.7,3
AG,1975,Free Popular Democratic Party (FDP),22150,17.7,3
AG,1975,Swiss People's Party (SVP),16023,12.8,2
AG,1975,Independents' Alliance (LdU),8311,6.6,1
AG,1975,The Republicans (Rep.),8166,6.5,1
AG,1975,Evangelical People's Party (EVP),5816,4.6,0
AG,1975,National Action (NA),4357,3.5,0
AG,1975,Swiss Progressive Organizations (POCH),703,0.6,0
AG,1975,Others,3618,2.9,0
TG,1975,Registered Electors,101617,,
TG,1975,Voters,57555,56.6,
TG,1975,Blank and Invalid Ballots,672,,
TG,1975,Valid Votes,56883,,
TG,1975,Swiss People's Party (SVP),14226,25.1,2
TG,1975,Christian Democratic People's Party (CVP),12628,22.3,2
TG,1975,Social Democratic Party of Switzerland (SPS),12225,21.6,1
TG,1975,Free Democratic Party (FDP),8176,14.4,1
TG,1975,The Republicans (Rep.),4287,7.6,0
TG,1975,Independents' Alliance (LdU),3746,6.6,0
TG,1975,National Action (NA),1400,2.5,0
TI,1975,Registered Electors,141564,,
TI,1975,Voters,91281,64.5,
TI,1975,Blank and Invalid Ballots,2887,,
TI,1975,Valid Votes,88394,,
TI,1975,Radical Liberal Party (PLR),34449,39.1,3
TI,1975,Popular Democratic Party (PPD),31412,35.7,3
TI,1975,Socialist Party of Switzerland (PSS),12209,13.9,1
TI,1975,Autonomous Socialist Party (PSA),6684,7.6,1
TI,1975,Swiss Labour Party (PdL),3137,3.6,0
TI,1975,Others,208,0.2,0
VD,1975,Registered Electors,299846,,
VD,1975,Voters,130485,43.5,
VD,1975,Blank and Invalid Ballots,2228,,
VD,1975,Valid Votes,128257,,
VD,1975,Socialist Party of Switzerland (PSS),35134,27.6,5
VD,1975,Radical Democratic Party (PRD),32651,25.6,5
VD,1975,Liberal Democratic Party (PLS),17350,13.6,2
VD,1975,Popular Workers' Party (PST),13592,10.7,2
VD,1975,Democratic Center Union (UDC),10247,8.0,1
VD,1975,Christian Democratic Party (PDC),5880,4.6,1
VD,1975,The Republicans (Rep.),3984,3.1,0
VD,1975,Independents' Alliance (AdI),1985,1.6,0
VD,1975,National Action (AN),2017,1.6,0
VD,1975,Federal Democratic Union (UDF),1328,1.0,0
VD,1975,Others,3251,2.6,0
VS,1975,Registered Electors,128056,,
VS,1975,Voters,85263,66.6,
VS,1975,Blank and Invalid Ballots,1330,,
VS,1975,Valid Votes,83933,,
VS,1975,Christian Democratic Party (PDC),49909,59.7,5
VS,1975,Radical Democratic Party (PRD),15753,18.9,1
VS,1975,Socialist Party of Switzerland (PSS),14556,17.4,1
VS,1975,Others,3325,4.0,0
NE,1975,Registered Electors,96482,,
NE,1975,Voters,45585,47.2,
NE,1975,Blank and Invalid Ballots,1108,,
NE,1975,Valid Votes,44477,,
NE,1975,Socialist Party of Switzerland (PSS),17210,38.9,2
NE,1975,Radical Party (PRD),9917,22.4,2
NE,1975,Liberal Party of Switzerland (PLS),9787,22.1,1
NE,1975,Popular Workers' Party (PST),4355,9.8,0
NE,1975,Others,3024,6.8,0
GE,1975,Registered Electors,177047,,
GE,1975,Voters,80338,45.4,
GE,1975,Blank and Invalid Ballots,464,,
GE,1975,Valid Votes,79874,,
GE,1975,Socialist Party of Switzerland (PSS),17788,22.6,3
GE,1975,Swiss Labour Party (PST),14115,18.0,2
GE,1975,Radical Party (PRD),13039,16.6,2
GE,1975,Liberal Party of Switzerland (PLS),12587,16.0,2
GE,1975,Christian Democratic Party (PDC),11511,14.7,1
GE,1975,Vigilance (Rep.),5440,6.9,1
GE,1975,Independents' Alliance (AdI),1884,2.4,0
GE,1975,National Action (AN),1322,1.7,0
GE,1975,Others,852,1.1,0
