DE,1998,Registered Electors,60762751,,,60762751,,,
DE,1998,Voters,49947087,82.2,,49947087,82.2,,
DE,1998,Blank or Invalid Ballots,780507,1.6,,638575,1.3,,
DE,1998,Valid Votes,49166580,98.4,,49308512,98.7,,
DE,1998,Social Democratic Party of Germany (SPD),21535893,43.8,212,20181269,40.9,86,298
DE,1998,Christian Democratic Union/Christian Social Union,19456687,39.6,112,17329388,35.1,133,245
DE,1998,Christian Democratic Union (CDU),15854215,32.2,74,14004908,28.4,124,198
DE,1998,Christian Social Union (CSU),3602472,7.3,38,3324480,6.7,9,47
DE,1998,Alliance 90/The Greens,2448162,5.0,0,3301624,6.7,47,47
DE,1998,Free Democratic Party (F.D.P.),1486433,3.0,0,3080955,6.2,43,43
DE,1998,Party of Democratic Socialism (PDS),2416781,4.9,4,2515454,5.1,32,36
DE,1998,The Republicans,1115664,2.3,0,906383,1.8,0,0
DE,1998,German People's Union (DVU),,,,601192,1.2,0,0
DE,1998,Others,706960,1.4,0,1392247,2.8,0,0
W1,1998,Registered Electors,47159592,,,47159592,,,
W1,1998,Voters,39044142,82.8,,39044142,82.8,,
W1,1998,Blank or Invalid Ballots,551417,1.4,,443606,1.1,,
W1,1998,Valid Votes,38492725,98.6,,38600536,98.9,,
W1,1998,Social Democratic Party of Germany (SPD),17407328,45.2,152,16371822,42.4,81,233
W1,1998,Christian Democratic Union/Christian Social Union,16243001,42.2,96,14376617,37.2,107,203
W1,1998,Christian Democratic Union (CDU),12640529,32.8,58,11052137,28.6,98,156
W1,1998,Christian Social Union (CSU),3602472,9.4,38,3324480,8.6,9,47
W1,1998,Alliance 90/The Greens,2013362,5.2,0,2748189,7.1,39,39
W1,1998,Free Democratic Party (F.D.P.),1185018,3.1,0,2691171,7.0,37,37
W1,1998,Party of Democratic Socialism (PDS),271762,0.7,0,428206,1.1,6,6
W1,1998,The Republicans,869373,2.3,0,738625,1.9,0,0
W1,1998,German People's Union (DVU),,,,314163,0.8,0,0
W1,1998,Others,502881,1.3,0,931743,2.4,0,0
W2,1998,Registered Electors,48631596,,,48631596,,,
W2,1998,Voters,40246888,82.8,,40246888,82.8,,
W2,1998,Blank or Invalid Ballots,569965,1.4,,459022,1.1,,
W2,1998,Valid Votes,39676923,98.6,,39787866,98.9,,
W2,1998,Social Democratic Party of Germany (SPD),17943423,45.2,160,16842057,42.3,,
W2,1998,Christian Democratic Union/Christian Social Union,16639268,41.9,96,14726935,37.0,,
W2,1998,Christian Democratic Union (CDU),13036796,32.9,58,11402455,28.7,,
W2,1998,Christian Social Union (CSU),3602472,9.1,38,3324480,8.4,,
W2,1998,Alliance 90/The Greens,2133965,5.4,0,2909021,7.3,,
W2,1998,Free Democratic Party (F.D.P.),1223342,3.1,0,2770414,7.0,,
W2,1998,The Republicans,905880,2.3,0,764843,1.9,,
W2,1998,Party of Democratic Socialism (PDS),295701,0.7,0,460681,1.2,,
W2,1998,German People's Union (DVU),,,,334341,0.8,,
W2,1998,Others,535344,1.3,0,979574,2.5,,
O1,1998,Registered Electors,11160230,,,11160230,,,
O1,1998,Voters,8922428,79.9,,8922428,79.9,,
O1,1998,Blank or Invalid Ballots,201854,2.3,,172411,1.9,,
O1,1998,Valid Votes,8720574,97.7,,8750017,98.1,,
O1,1998,Social Democratic Party of Germany (SPD),3335736,38.3,51,3068532,35.1,4,55
O1,1998,Christian Democratic Union (CDU),2709143,31.1,16,2489333,28.4,19,35
O1,1998,Party of Democratic Socialism (PDS),1819189,20.9,0,1823911,20.8,26,26
O1,1998,Alliance 90/The Greens,279871,3.2,0,331586,3.8,5,5
O1,1998,Free Democratic Party (F.D.P.),253445,2.9,0,294381,3.4,5,5
O1,1998,German People's Union (DVU),,,,245358,2.8,0,0
O1,1998,The Republicans,176816,2.0,0,121216,1.4,0,0
O1,1998,Others,146374,1.7,0,375700,4.3,0,0
O2,1998,Registered Electors,12131155,,,12131155,,,
O2,1998,Voters,9700199,80.0,,9700199,80.0,,
O2,1998,Blank or Invalid Ballots,210542,2.2,,179553,1.9,,
O2,1998,Valid Votes,9489657,97.8,,9520646,98.1,,
O2,1998,Social Democratic Party of Germany (SPD),3592470,37.9,52,3339212,35.1,,
O2,1998,Christian Democratic Union (CDU),2817419,29.7,16,2602453,27.3,,
O2,1998,Party of Democratic Socialism (PDS),2121080,22.4,4,2054773,21.6,,
O2,1998,Alliance 90/The Greens,314197,3.3,0,392603,4.1,,
O2,1998,Free Democratic Party (F.D.P.),263091,2.8,0,310541,3.3,,
O2,1998,German People's Union (DVU),,,,266851,2.8,,
O2,1998,The Republicans,209784,2.2,0,141540,1.5,,
O2,1998,Others,171616,1.8,0,412673,4.3,,
SH,1998,Registered Electors,2135992,,,2135992,,,
SH,1998,Voters,1760598,82.4,,1760598,82.4,,
SH,1998,Blank or Invalid Ballots,26431,1.5,,23843,1.4,,
SH,1998,Valid Votes,1734167,98.5,,1736755,98.6,,
SH,1998,Social Democratic Party of Germany (SPD),849657,49.0,11,788907,45.4,0,11
SH,1998,Christian Democratic Union (CDU),725239,41.8,0,620516,35.7,9,9
SH,1998,Free Democratic Party (F.D.P.),48644,2.8,0,131611,7.6,2,2
SH,1998,Alliance 90/The Greens,68250,3.9,0,112287,6.5,2,2
SH,1998,Party of Democratic Socialism (PDS),17199,1.0,0,25470,1.5,0,0
SH,1998,German People's Union (DVU),,,,21913,1.3,0,0
SH,1998,The Republicans,9786,0.6,0,6728,0.4,0,0
SH,1998,Others,15392,0.9,0,29323,1.7,0,0
HH,1998,Registered Electors,1213821,,,1213821,,,
HH,1998,Voters,984644,81.1,,984644,81.1,,
HH,1998,Blank or Invalid Ballots,14358,1.5,,11283,1.1,,
HH,1998,Valid Votes,970286,98.5,,973361,98.9,,
HH,1998,Social Democratic Party of Germany (SPD),490630,50.6,7,445276,45.7,0,7
HH,1998,Christian Democratic Union (CDU),338473,34.9,0,291756,30.0,4,4
HH,1998,Alliance 90/The Greens,75723,7.8,0,104658,10.8,1,1
HH,1998,Free Democratic Party (F.D.P.),25070,2.6,0,62835,6.5,1,1
HH,1998,Party of Democratic Socialism (PDS),7057,0.7,0,22603,2.3,0,0
HH,1998,German People's Union (DVU),,,,20601,2.1,0,0
HH,1998,The Republicans,15946,1.6,0,5562,0.6,0,0
HH,1998,Others,17387,1.8,0,20070,2.1,0,0
NI,1998,Registered Electors,5954567,,,5954567,,,
NI,1998,Voters,4996360,83.9,,4996360,83.9,,
NI,1998,Blank or Invalid Ballots,60279,1.2,,44399,0.9,,
NI,1998,Valid Votes,4936081,98.8,,4951961,99.1,,
NI,1998,Social Democratic Party of Germany (SPD),2516652,51.0,27,2446945,49.4,8,35
NI,1998,Christian Democratic Union (CDU),1929532,39.1,4,1689953,34.1,20,24
NI,1998,Free Democratic Party (F.D.P.),134445,2.7,0,314503,6.4,4,4
NI,1998,Alliance 90/The Greens,220746,4.5,0,292799,5.9,4,4
NI,1998,Party of Democratic Socialism (PDS),47237,1.0,0,50068,1.0,1,1
NI,1998,The Republicans,58655,1.2,0,45055,0.9,0,0
NI,1998,German People's Union (DVU),,,,31169,0.6,0,0
NI,1998,Others,28814,0.6,0,81469,1.6,0,0
HB,1998,Registered Electors,494809,,,494809,,,
HB,1998,Voters,406054,82.1,,406054,82.1,,
HB,1998,Blank or Invalid Ballots,5574,1.4,,4553,1.1,,
HB,1998,Valid Votes,400480,98.6,,401501,98.9,,
HB,1998,Social Democratic Party of Germany (SPD),221309,55.3,3,201539,50.2,0,3
HB,1998,Christian Democratic Union (CDU),114819,28.7,0,102115,25.4,1,1
HB,1998,Alliance 90/The Greens,34991,8.7,0,45303,11.3,1,1
HB,1998,Free Democratic Party (F.D.P.),11536,2.9,0,23809,5.9,0,0
HB,1998,Party of Democratic Socialism (PDS),8354,2.1,0,9815,2.4,0,0
HB,1998,German People's Union (DVU),,,,6667,1.7,0,0
HB,1998,The Republicans,3781,0.9,0,2721,0.7,0,0
HB,1998,Others,5690,1.4,0,9532,2.4,0,0
NW,1998,Registered Electors,13086397,,,13086397,,,
NW,1998,Voters,10984476,83.9,,10984476,83.9,,
NW,1998,Blank or Invalid Ballots,139981,1.3,,114941,1.0,,
NW,1998,Valid Votes,10844495,98.7,,10869535,99.0,,
NW,1998,Social Democratic Party of Germany (SPD),5447132,50.2,53,5097425,46.9,19,72
NW,1998,Christian Democratic Union (CDU),4210718,38.8,18,3669024,33.8,34,52
NW,1998,Free Democratic Party (F.D.P.),310354,2.9,0,789745,7.3,11,11
NW,1998,Alliance 90/The Greens,546021,5.0,0,745911,6.9,11,11
NW,1998,Party of Democratic Socialism (PDS),81199,0.7,0,131550,1.2,2,2
NW,1998,The Republicans,158578,1.5,0,113608,1.0,0,0
NW,1998,German People's Union (DVU),,,,98732,0.9,0,0
NW,1998,Others,90493,0.8,0,223540,2.1,0,0
HE,1998,Registered Electors,4297202,,,4297202,,,
HE,1998,Voters,3619884,84.2,,3619884,84.2,,
HE,1998,Blank or Invalid Ballots,64629,1.8,,53353,1.5,,
HE,1998,Valid Votes,3555255,98.2,,3566531,98.5,,
HE,1998,Social Democratic Party of Germany (SPD),1622100,45.6,18,1481898,41.6,3,21
HE,1998,Christian Democratic Union (CDU),1444697,40.6,4,1238158,34.7,13,17
HE,1998,Alliance 90/The Greens,192059,5.4,0,293939,8.2,4,4
HE,1998,Free Democratic Party (F.D.P.),104263,2.9,0,279988,7.9,4,4
HE,1998,Party of Democratic Socialism (PDS),41700,1.2,0,52216,1.5,1,1
HE,1998,The Republicans,93090,2.6,0,83595,2.3,0,0
HE,1998,German People's Union (DVU),,,,34134,1.0,0,0
HE,1998,Others,57346,1.6,0,102603,2.9,0,0
RP,1998,Registered Electors,3016036,,,3016036,,,
RP,1998,Voters,2529717,83.9,,2529717,83.9,,
RP,1998,Blank or Invalid Ballots,49945,2.0,,37965,1.5,,
RP,1998,Valid Votes,2479772,98.0,,2491752,98.5,,
RP,1998,Social Democratic Party of Germany (SPD),1106021,44.6,10,1028886,41.3,5,15
RP,1998,Christian Democratic Union (CDU),1075578,43.4,6,975258,39.1,8,14
RP,1998,Free Democratic Party (F.D.P.),94408,3.8,0,177016,7.1,3,3
RP,1998,Alliance 90/The Greens,107265,4.3,0,152009,6.1,2,2
RP,1998,The Republicans,67415,2.7,0,53676,2.2,0,0
RP,1998,Party of Democratic Socialism (PDS),6925,0.3,0,25083,1.0,0,0
RP,1998,German People's Union (DVU),,,,17918,0.7,0,0
RP,1998,Others,22160,0.9,0,61906,2.5,0,0
BW,1998,Registered Electors,7256933,,,7256933,,,
BW,1998,Voters,6032612,83.1,,6032612,83.1,,
BW,1998,Blank or Invalid Ballots,101831,1.7,,87248,1.4,,
BW,1998,Valid Votes,5930781,98.3,,5945364,98.6,,
BW,1998,Christian Democratic Union (CDU),2558596,43.1,26,2245873,37.8,6,32
BW,1998,Social Democratic Party of Germany (SPD),2296061,38.7,11,2118439,35.6,19,30
BW,1998,Alliance 90/The Greens,426398,7.2,0,549567,9.2,8,8
BW,1998,Free Democratic Party (F.D.P.),261026,4.4,0,524527,8.8,7,7
BW,1998,Party of Democratic Socialism (PDS),36075,0.6,0,58013,1.0,1,1
BW,1998,The Republicans,244460,4.1,0,240402,4.0,0,0
BW,1998,German People's Union (DVU),,,,33299,0.6,0,0
BW,1998,Others,108165,1.8,0,175244,2.9,0,0
BY,1998,Registered Electors,8875328,,,8875328,,,
BY,1998,Voters,7026811,79.2,,7026811,79.2,,
BY,1998,Blank or Invalid Ballots,72499,1.0,,52343,0.7,,
BY,1998,Valid Votes,6954312,99.0,,6974468,99.3,,
BY,1998,Christian Social Union (CSU),3602472,51.8,38,3324480,47.7,9,47
BY,1998,Social Democratic Party of Germany (SPD),2476923,35.6,7,2401021,34.4,27,34
BY,1998,Alliance 90/The Greens,318716,4.6,0,413909,5.9,6,6
BY,1998,Free Democratic Party (F.D.P.),181300,2.6,0,354620,5.1,5,5
BY,1998,Party of Democratic Socialism (PDS),22599,0.3,0,46301,0.7,1,1
BY,1998,The Republicans,209190,3.0,0,179038,2.6,0,0
BY,1998,German People's Union (DVU),,,,43522,0.6,0,0
BY,1998,Others,143112,2.1,0,211577,3.0,0,0
SL,1998,Registered Electors,828507,,,828507,,,
SL,1998,Voters,702986,84.8,,702986,84.8,,
SL,1998,Blank or Invalid Ballots,15890,2.3,,13678,1.9,,
SL,1998,Valid Votes,687096,97.7,,689308,98.1,,
SL,1998,Social Democratic Party of Germany (SPD),380843,55.4,5,361486,52.4,0,5
SL,1998,Christian Democratic Union (CDU),242877,35.3,0,219484,31.8,3,3
SL,1998,Alliance 90/The Greens,23193,3.4,0,37807,5.5,0,0
SL,1998,Free Democratic Party (F.D.P.),13972,2.0,0,32517,4.7,0,0
SL,1998,The Republicans,8472,1.2,0,8240,1.2,0,0
SL,1998,Party of Democratic Socialism (PDS),3417,0.5,0,7087,1.0,0,0
SL,1998,German People's Union (DVU),,,,6208,0.9,0,0
SL,1998,Others,14322,2.1,0,16479,2.4,0,0
BE,1998,Registered Electors,2442929,,,2442929,,,
BE,1998,Voters,1980517,81.1,,1980517,81.1,,
BE,1998,Blank or Invalid Ballots,27236,1.4,,22558,1.1,,
BE,1998,Valid Votes,1953281,98.6,,1957959,98.9,,
BE,1998,Social Democratic Party of Germany (SPD),792829,40.6,9,740915,37.8,1,10
BE,1998,Christian Democratic Union (CDU),504543,25.8,0,463438,23.7,7,7
BE,1998,Party of Democratic Socialism (PDS),325830,16.7,4,263337,13.4,0,4
BE,1998,Alliance 90/The Greens,154929,7.9,0,221849,11.3,3,3
BE,1998,Free Democratic Party (F.D.P.),47970,2.5,0,95403,4.9,1,1
BE,1998,The Republicans,69475,3.6,0,46542,2.4,0,0
BE,1998,German People's Union (DVU),,,,41671,2.1,0,0
BE,1998,Others,57705,3.0,0,84804,4.3,0,0
MV,1998,Registered Electors,1407661,,,1407661,,,
MV,1998,Voters,1117517,79.4,,1117517,79.4,,
MV,1998,Blank or Invalid Ballots,34269,3.1,,28241,2.5,,
MV,1998,Valid Votes,1083248,96.9,,1089276,97.5,,
MV,1998,Social Democratic Party of Germany (SPD),399015,36.8,7,384746,35.3,0,7
MV,1998,Christian Democratic Union (CDU),345883,31.9,2,318939,29.3,2,4
MV,1998,Party of Democratic Socialism (PDS),268362,24.8,0,257464,23.6,4,4
MV,1998,Alliance 90/The Greens,23969,2.2,0,32132,2.9,0,0
MV,1998,German People's Union (DVU),,,,29703,2.7,0,0
MV,1998,Free Democratic Party (F.D.P.),19939,1.8,0,24300,2.2,0,0
MV,1998,The Republicans,15297,1.4,0,6172,0.6,0,0
MV,1998,Others,10783,1.0,0,35820,3.3,0,0
BB,1998,Registered Electors,2032303,,,2032303,,,
BB,1998,Voters,1587152,78.1,,1587152,78.1,,
BB,1998,Blank or Invalid Ballots,48329,3.1,,45181,2.8,,
BB,1998,Valid Votes,1538823,97.0,,1541971,97.2,,
BB,1998,Social Democratic Party of Germany (SPD),732205,47.6,12,670744,43.5,0,12
BB,1998,Christian Democratic Union (CDU),314707,20.5,0,320443,20.8,5,5
BB,1998,Party of Democratic Socialism (PDS),324723,21.1,0,313090,20.3,4,4
BB,1998,Alliance 90/The Greens,50485,3.3,0,55884,3.6,1,1
BB,1998,Free Democratic Party (F.D.P.),46344,3.0,0,43896,2.8,1,1
BB,1998,German People's Union (DVU),,,,42153,2.7,0,0
BB,1998,The Republicans,54610,3.5,0,25602,1.7,0,0
BB,1998,Others,15749,1.0,0,70159,4.5,0,0
ST,1998,Registered Electors,2149785,,,2149785,,,
ST,1998,Voters,1657621,77.1,,1657621,77.1,,
ST,1998,Blank or Invalid Ballots,32901,2.0,,26444,1.6,,
ST,1998,Valid Votes,1624720,98.0,,1631177,98.4,,
ST,1998,Social Democratic Party of Germany (SPD),686428,42.2,13,620771,38.1,0,13
ST,1998,Christian Democratic Union (CDU),490274,30.2,0,444311,27.2,6,6
ST,1998,Party of Democratic Socialism (PDS),326008,20.1,0,337393,20.7,5,5
ST,1998,Free Democratic Party (F.D.P.),51029,3.1,0,66428,4.1,1,1
ST,1998,Alliance 90/The Greens,42174,2.6,0,54538,3.3,1,1
ST,1998,German People's Union (DVU),,,,52179,3.2,0,0
ST,1998,The Republicans,12759,0.8,0,9055,0.6,0,0
ST,1998,Others,16048,1.0,0,46502,2.9,0,0
TH,1998,Registered Electors,1968023,,,1968023,,,
TH,1998,Voters,1618779,82.3,,1618779,82.3,,
TH,1998,Blank or Invalid Ballots,29860,1.8,,25551,1.6,,
TH,1998,Valid Votes,1588919,98.2,,1593228,98.4,,
TH,1998,Social Democratic Party of Germany (SPD),598958,37.7,11,549942,34.5,0,11
TH,1998,Christian Democratic Union (CDU),494973,31.2,1,460441,28.9,6,7
TH,1998,Party of Democratic Socialism (PDS),332942,21.0,0,338200,21.2,5,5
TH,1998,Alliance 90/The Greens,53607,3.4,0,62068,3.9,1,1
TH,1998,Free Democratic Party (F.D.P.),46327,2.9,0,54233,3.4,1,1
TH,1998,German People's Union (DVU),,,,45744,2.9,0,0
TH,1998,The Republicans,28108,1.8,0,25258,1.6,0,0
TH,1998,Others,34004,2.1,0,57342,3.6,0,0
SN,1998,Registered Electors,3602458,,,3602458,,,
SN,1998,Voters,2941359,81.6,,2941359,81.6,,
SN,1998,Blank or Invalid Ballots,56495,1.9,,46994,1.6,,
SN,1998,Valid Votes,2884864,98.1,,2894365,98.4,,
SN,1998,Christian Democratic Union (CDU),1063306,36.9,13,945199,32.7,0,13
SN,1998,Social Democratic Party of Germany (SPD),919130,31.9,8,842329,29.1,4,12
SN,1998,Party of Democratic Socialism (PDS),567154,19.7,0,577764,20.0,8,8
SN,1998,Alliance 90/The Greens,109636,3.8,0,126964,4.4,2,2
SN,1998,Free Democratic Party (F.D.P.),89806,3.1,0,105524,3.6,2,2
SN,1998,German People's Union (DVU),,,,75579,2.6,0,0
SN,1998,The Republicans,66042,2.3,0,55129,1.9,0,0
SN,1998,Others,69790,2.4,0,165877,5.7,0,0
