DE,1990,Registered Electors,60436560,,,60436560,,,
DE,1990,Voters,46995915,77.8,,46995915,77.8,,
DE,1990,Blank or Invalid Ballots,720990,1.5,,540143,1.1,,
DE,1990,Valid Votes,46274925,98.5,,46455772,98.9,,
DE,1990,Christian Democratic Union/Christian Social Union,21131478,45.7,235,20358096,43.8,84,319
DE,1990,Christian Democratic Union (CDU),17707574,38.3,192,17055116,36.7,76,268
DE,1990,Christian Social Union (CSU),3423904,7.4,43,3302980,7.1,8,51
DE,1990,Social Democratic Party of Germany (SPD),16279980,35.2,91,15545366,33.5,148,239
DE,1990,Free Democratic Party (F.D.P.),3595135,7.8,1,5123233,11.0,78,79
DE,1990,Party of Democratic Socialism (PDS),1049245,2.3,1,1129578,2.4,16,17
DE,1990,Alliance 90/The Greens,552027,1.2,0,559207,1.2,8,8
DE,1990,The Greens,2037885,4.4,0,1788200,3.8,0,0
DE,1990,The Republicans,767652,1.7,0,987269,2.1,0,0
DE,1990,Others,861523,1.9,0,964823,2.1,0,0
W1,1990,Registered Electors,46555052,,,46555052,,,
W1,1990,Voters,36517291,78.4,,36517291,78.4,,
W1,1990,Blank or Invalid Ballots,491134,1.3,,381085,1.0,,
W1,1990,Valid Votes,36026157,98.7,,36136206,99.0,,
W1,1990,Christian Democratic Union/Christian Social Union,16664662,46.3,167,15963712,44.2,79,246
W1,1990,Christian Democratic Union (CDU),13240758,36.8,124,12660732,35.0,71,195
W1,1990,Christian Social Union (CSU),3423904,9.5,43,3302980,9.1,8,51
W1,1990,Social Democratic Party of Germany (SPD),13594918,37.7,81,12965088,35.9,119,200
W1,1990,Free Democratic Party (F.D.P.),2449645,6.8,0,3828281,10.6,60,60
W1,1990,Party of Democratic Socialism (PDS),182,0.0,0,109613,0.3,1,1
W1,1990,The Greens,1954978,5.4,0,1709008,4.7,0,0
W1,1990,The Republicans,712015,2.0,0,833440,2.3,0,0
W1,1990,Others,649757,1.8,0,727064,2.0,0,0
W2,1990,Registered Electors,48128370,,,48128370,,,
W2,1990,Voters,37828790,78.6,,37828790,78.6,,
W2,1990,Blank or Invalid Ballots,526973,1.4,,402687,1.1,,
W2,1990,Valid Votes,37301817,98.6,,37426103,98.9,,
W2,1990,Christian Democratic Union/Christian Social Union,17294206,46.4,175,16580671,44.3,,
W2,1990,Christian Democratic Union (CDU),13870302,37.2,132,13277691,35.5,,
W2,1990,Christian Social Union (CSU),3423904,9.2,43,3302980,8.8,,
W2,1990,Social Democratic Party of Germany (SPD),14003537,37.5,81,13355171,35.7,,
W2,1990,Free Democratic Party (F.D.P.),2546079,6.8,0,3956052,10.6,,
W2,1990,The Greens,2037885,5.5,0,1778195,4.8,,
W2,1990,The Republicans,750441,2.0,0,871773,2.3,,
W2,1990,Party of Democratic Socialism (PDS),182,0.0,0,125947,0.3,,
W2,1990,Alliance 90/The Greens,,,,12737,0.0,,
W2,1990,Others,669487,1.8,0,745557,2.0,,
O1,1990,Registered Electors,11344198,,,11344198,,,
O1,1990,Voters,8434730,74.4,,8434730,74.4,,
O1,1990,Blank or Invalid Ballots,174019,2.1,,127841,1.5,,
O1,1990,Valid Votes,8260711,97.9,,8306889,98.5,,
O1,1990,Christian Democratic Union (CDU),3661238,44.3,60,3601870,43.4,1,61
O1,1990,Social Democratic Party of Germany (SPD),2027996,24.5,6,1963958,23.6,24,30
O1,1990,Free Democratic Party (F.D.P.),993485,12.0,1,1111172,13.4,15,16
O1,1990,Party of Democratic Socialism (PDS),850277,10.3,0,824352,9.9,13,13
O1,1990,Alliance 90/The Greens,542005,6.6,0,492913,5.9,7,7
O1,1990,The Republicans,5277,0.1,0,104421,1.3,0,0
O1,1990,Others,180433,2.2,0,208203,2.5,0,0
O2,1990,Registered Electors,12308190,,,12308190,,,
O2,1990,Voters,9167125,74.5,,9167125,74.5,,
O2,1990,Blank or Invalid Ballots,194017,2.1,,137456,1.5,,
O2,1990,Valid Votes,8973108,97.9,,9029669,98.5,,
O2,1990,Christian Democratic Union (CDU),3837272,42.8,60,3777425,41.8,,
O2,1990,Social Democratic Party of Germany (SPD),2276443,25.4,10,2190195,24.3,,
O2,1990,Free Democratic Party (F.D.P.),1049056,11.7,1,1167181,12.9,,
O2,1990,Party of Democratic Socialism (PDS),1049063,11.7,1,1003631,11.1,,
O2,1990,Alliance 90/The Greens,552027,6.2,0,546470,6.1,,
O2,1990,The Republicans,17211,0.2,0,115496,1.3,,
O2,1990,The Greens,,,,10005,0.1,,
O2,1990,Others,192036,2.1,0,219266,2.4,,
SH,1990,Registered Electors,2085858,,,2085858,,,
SH,1990,Voters,1639537,78.6,,1639537,78.6,,
SH,1990,Blank or Invalid Ballots,18104,1.1,,14861,0.9,,
SH,1990,Valid Votes,1621433,98.9,,1624676,99.1,,
SH,1990,Christian Democratic Union (CDU),746880,46.1,9,705983,43.5,2,11
SH,1990,Social Democratic Party of Germany (SPD),668086,41.2,2,626008,38.5,8,10
SH,1990,Free Democratic Party (F.D.P.),110460,6.8,0,185636,11.4,3,3
SH,1990,The Greens,66062,4.1,0,65054,4.0,0,0
SH,1990,The Republicans,19022,1.2,0,18823,1.2,0,0
SH,1990,Party of Democratic Socialism (PDS),,,,5496,0.3,0,0
SH,1990,Others,10923,0.7,0,17676,1.1,0,0
HH,1990,Registered Electors,1263637,,,1263637,,,
HH,1990,Voters,988556,78.2,,988556,78.2,,
HH,1990,Blank or Invalid Ballots,9590,1.0,,7829,0.8,,
HH,1990,Valid Votes,978966,99.0,,980727,99.2,,
HH,1990,Social Democratic Party of Germany (SPD),429035,43.8,6,402530,41.0,0,6
HH,1990,Christian Democratic Union (CDU),380892,38.9,1,359333,36.6,5,6
HH,1990,Free Democratic Party (F.D.P.),71578,7.3,0,117293,12.0,2,2
HH,1990,The Greens,60713,6.2,0,56906,5.8,0,0
HH,1990,The Republicans,17308,1.8,0,16911,1.7,0,0
HH,1990,Party of Democratic Socialism (PDS),,,,10358,1.1,0,0
HH,1990,Others,19440,2.0,0,17396,1.8,0,0
NI,1990,Registered Electors,5760382,,,5760382,,,
NI,1990,Voters,4640203,80.6,,4640203,80.6,,
NI,1990,Blank or Invalid Ballots,46665,1.0,,36818,0.8,,
NI,1990,Valid Votes,4593538,99.0,,4603385,99.2,,
NI,1990,Christian Democratic Union (CDU),2123178,46.2,20,2039668,44.3,11,31
NI,1990,Social Democratic Party of Germany (SPD),1871561,40.7,11,1765928,38.4,16,27
NI,1990,Free Democratic Party (F.D.P.),294495,6.4,0,474609,10.3,7,7
NI,1990,The Greens,222755,4.8,0,205449,4.5,0,0
NI,1990,The Republicans,34483,0.8,0,46934,1.0,0,0
NI,1990,Party of Democratic Socialism (PDS),,,,14654,0.3,0,0
NI,1990,Others,47066,1.0,0,56143,1.2,0,0
HB,1990,Registered Electors,523471,,,523471,,,
HB,1990,Voters,400467,76.5,,400467,76.5,,
HB,1990,Blank or Invalid Ballots,4780,1.2,,4148,1.0,,
HB,1990,Valid Votes,395687,98.8,,396319,99.0,,
HB,1990,Social Democratic Party of Germany (SPD),175297,44.3,3,168496,42.5,0,3
HB,1990,Christian Democratic Union (CDU),127419,32.2,0,122631,30.9,2,2
HB,1990,Free Democratic Party (F.D.P.),35859,9.1,0,50630,12.8,1,1
HB,1990,The Greens,37558,9.5,0,32840,8.3,0,0
HB,1990,The Republicans,8782,2.2,0,8225,2.1,0,0
HB,1990,Party of Democratic Socialism (PDS),,,,4219,1.1,0,0
HB,1990,Others,10772,2.7,0,9278,2.3,0,0
NW,1990,Registered Electors,13098236,,,13098236,,,
NW,1990,Voters,10310531,78.7,,10310531,78.7,,
NW,1990,Blank or Invalid Ballots,124223,1.2,,103889,1.0,,
NW,1990,Valid Votes,10186308,98.8,,10206642,99.0,,
NW,1990,Social Democratic Party of Germany (SPD),4398704,43.2,38,4195971,41.1,27,65
NW,1990,Christian Democratic Union (CDU),4314743,42.4,33,4131698,40.5,30,63
NW,1990,Free Democratic Party (F.D.P.),692025,6.8,0,1118967,11.0,17,17
NW,1990,Party of Democratic Socialism (PDS),,,,28922,0.3,1,1
NW,1990,The Greens,523549,5.1,0,440216,4.3,0,0
NW,1990,The Republicans,109480,1.1,0,132830,1.3,0,0
NW,1990,Others,147807,1.5,0,158038,1.5,0,0
HE,1990,Registered Electors,4294116,,,4294116,,,
HE,1990,Voters,3484107,81.1,,3484107,81.1,,
HE,1990,Blank or Invalid Ballots,54462,1.6,,41102,1.2,,
HE,1990,Valid Votes,3429645,98.4,,3443005,98.8,,
HE,1990,Christian Democratic Union (CDU),1505495,43.9,13,1422262,41.3,9,22
HE,1990,Social Democratic Party of Germany (SPD),1391642,40.6,9,1308151,38.0,11,20
HE,1990,Free Democratic Party (F.D.P.),232509,6.8,0,374240,10.9,6,6
HE,1990,The Greens,197897,5.8,0,192110,5.6,0,0
HE,1990,The Republicans,43924,1.3,0,71628,2.1,0,0
HE,1990,Party of Democratic Socialism (PDS),,,,13037,0.4,0,0
HE,1990,Others,58178,1.7,0,61577,1.8,0,0
RP,1990,Registered Electors,2935588,,,2935588,,,
RP,1990,Voters,2397054,81.7,,2397054,81.7,,
RP,1990,Blank or Invalid Ballots,45307,1.9,,33335,1.4,,
RP,1990,Valid Votes,2351747,98.1,,2363719,98.6,,
RP,1990,Christian Democratic Union (CDU),1098953,46.7,12,1078796,45.6,5,17
RP,1990,Social Democratic Party of Germany (SPD),900973,38.3,4,853144,36.1,9,13
RP,1990,Free Democratic Party (F.D.P.),168221,7.2,0,245283,10.4,4,4
RP,1990,The Greens,114467,4.9,0,95596,4.0,0,0
RP,1990,The Republicans,38223,1.6,0,40910,1.7,0,0
RP,1990,Party of Democratic Socialism (PDS),,,,4263,0.2,0,0
RP,1990,Others,30910,1.3,0,45727,1.9,0,0
BW,1990,Registered Electors,7121831,,,7121831,,,
BW,1990,Voters,5515393,77.4,,5515393,77.4,,
BW,1990,Blank or Invalid Ballots,94671,1.7,,76041,1.4,,
BW,1990,Valid Votes,5420722,98.3,,5439352,98.6,,
BW,1990,Christian Democratic Union (CDU),2667311,49.2,36,2529051,46.5,3,39
BW,1990,Social Democratic Party of Germany (SPD),1644692,30.3,1,1582957,29.1,23,24
BW,1990,Free Democratic Party (F.D.P.),432526,8.0,0,667272,12.3,10,10
BW,1990,The Greens,368855,6.8,0,311680,5.7,0,0
BW,1990,The Republicans,163521,3.0,0,174272,3.2,0,0
BW,1990,Party of Democratic Socialism (PDS),,,,13778,0.3,0,0
BW,1990,Others,143817,2.7,0,160342,2.9,0,0
BY,1990,Registered Electors,8623570,,,8623570,,,
BY,1990,Voters,6419744,74.4,,6419744,74.4,,
BY,1990,Blank or Invalid Ballots,80145,1.2,,52561,0.8,,
BY,1990,Valid Votes,6339599,98.8,,6367183,99.2,,
BY,1990,Christian Social Union (CSU),3423904,54.0,43,3302980,51.9,8,51
BY,1990,Social Democratic Party of Germany (SPD),1748868,27.6,2,1697970,26.7,24,26
BY,1990,Free Democratic Party (F.D.P.),377699,6.0,0,551892,8.7,9,9
BY,1990,The Republicans,277272,4.4,0,316659,5.0,0,0
BY,1990,The Greens,343930,5.4,0,293039,4.6,0,0
BY,1990,Party of Democratic Socialism (PDS),182,0.0,0,13722,0.2,0,0
BY,1990,Others,167744,2.6,0,190921,3.0,0,0
SL,1990,Registered Electors,848363,,,848363,,,
SL,1990,Voters,721699,85.1,,721699,85.1,,
SL,1990,Blank or Invalid Ballots,13187,1.8,,10501,1.5,,
SL,1990,Valid Votes,708512,98.2,,711198,98.5,,
SL,1990,Social Democratic Party of Germany (SPD),366060,51.7,5,363933,51.2,1,6
SL,1990,Christian Democratic Union (CDU),275887,38.9,0,271310,38.1,4,4
SL,1990,Free Democratic Party (F.D.P.),34273,4.8,0,42459,6.0,1,1
SL,1990,The Greens,19192,2.7,0,16118,2.3,0,0
SL,1990,The Republicans,,,,6248,0.9,0,0
SL,1990,Party of Democratic Socialism (PDS),,,,1164,0.2,0,0
SL,1990,Others,13100,1.8,0,9966,1.4,0,0
BE,1990,Registered Electors,2537310,,,2537310,,,
BE,1990,Voters,2043894,80.6,,2043894,80.6,,
BE,1990,Blank or Invalid Ballots,55837,2.7,,31217,1.5,,
BE,1990,Valid Votes,1988057,97.3,,2012677,98.5,,
BE,1990,Christian Democratic Union (CDU),805578,40.5,8,792514,39.4,4,12
BE,1990,Social Democratic Party of Germany (SPD),657066,33.1,4,616320,30.6,5,9
BE,1990,Party of Democratic Socialism (PDS),198786,10.0,1,195613,9.7,2,3
BE,1990,Free Democratic Party (F.D.P.),152005,7.6,0,183780,9.1,3,3
BE,1990,Alliance 90/The Greens,10022,0.5,0,66294,3.3,1,1
BE,1990,The Greens,82907,4.2,0,79192,3.9,0,0
BE,1990,The Republicans,50360,2.5,0,49408,2.5,0,0
BE,1990,Others,31333,1.6,0,29556,1.5,0,0
MV,1990,Registered Electors,1432336,,,1432336,,,
MV,1990,Voters,1015043,70.9,,1015043,70.9,,
MV,1990,Blank or Invalid Ballots,29756,2.9,,17922,1.8,,
MV,1990,Valid Votes,985287,97.1,,997121,98.2,,
MV,1990,Christian Democratic Union (CDU),428255,43.5,8,410940,41.2,0,8
MV,1990,Social Democratic Party of Germany (SPD),303850,30.8,1,264715,26.5,3,4
MV,1990,Party of Democratic Socialism (PDS),138877,14.1,0,141906,14.2,2,2
MV,1990,Free Democratic Party (F.D.P.),100141,10.2,0,91229,9.1,1,1
MV,1990,Alliance 90/The Greens,6703,0.7,0,58792,5.9,1,1
MV,1990,The Republicans,,,,14146,1.4,0,0
MV,1990,Others,7461,0.8,0,15393,1.5,0,0
BB,1990,Registered Electors,1956684,,,1956684,,,
BB,1990,Voters,1444148,73.8,,1444148,73.8,,
BB,1990,Blank or Invalid Ballots,26188,1.8,,20708,1.4,,
BB,1990,Valid Votes,1417960,98.2,,1423440,98.6,,
BB,1990,Christian Democratic Union (CDU),520294,36.7,7,516617,36.3,1,8
BB,1990,Social Democratic Party of Germany (SPD),485180,34.2,5,468294,32.9,2,7
BB,1990,Party of Democratic Socialism (PDS),166998,11.8,0,157022,11.0,3,3
BB,1990,Free Democratic Party (F.D.P.),124857,8.8,0,138586,9.7,2,2
BB,1990,Alliance 90/The Greens,106814,7.5,0,94386,6.6,2,2
BB,1990,The Republicans,,,,23504,1.7,0,0
BB,1990,Others,13817,1.0,0,25031,1.8,0,0
ST,1990,Registered Electors,2237790,,,2237790,,,
ST,1990,Voters,1615723,72.2,,1615723,72.2,,
ST,1990,Blank or Invalid Ballots,29974,1.9,,24337,1.5,,
ST,1990,Valid Votes,1585749,98.1,,1591386,98.5,,
ST,1990,Christian Democratic Union (CDU),624431,39.4,12,613515,38.6,0,12
ST,1990,Social Democratic Party of Germany (SPD),399221,25.2,0,393396,24.7,6,6
ST,1990,Free Democratic Party (F.D.P.),279316,17.6,1,314265,19.7,4,5
ST,1990,Party of Democratic Socialism (PDS),158333,10.0,0,149053,9.4,2,2
ST,1990,Alliance 90/The Greens,105157,6.6,0,83976,5.3,1,1
ST,1990,The Republicans,,,,15197,1.0,0,0
ST,1990,Others,19291,1.2,0,21984,1.4,0,0
TH,1990,Registered Electors,2009711,,,2009711,,,
TH,1990,Voters,1534654,76.4,,1534654,76.4,,
TH,1990,Blank or Invalid Ballots,27470,1.8,,20382,1.3,,
TH,1990,Valid Votes,1507184,98.2,,1514272,98.7,,
TH,1990,Christian Democratic Union (CDU),691750,45.9,12,684743,45.2,0,12
TH,1990,Social Democratic Party of Germany (SPD),335329,22.2,0,332377,21.9,5,5
TH,1990,Free Democratic Party (F.D.P.),195909,13.0,0,221621,14.6,3,3
TH,1990,Party of Democratic Socialism (PDS),133003,8.8,0,125154,8.3,2,2
TH,1990,Alliance 90/The Greens,102834,6.8,0,92567,6.1,1,1
TH,1990,The Republicans,2967,0.2,0,17969,1.2,0,0
TH,1990,Others,45392,3.0,0,39841,2.6,0,0
SN,1990,Registered Electors,3707677,,,3707677,,,
SN,1990,Voters,2825162,76.2,,2825162,76.2,,
SN,1990,Blank or Invalid Ballots,60631,2.1,,44492,1.6,,
SN,1990,Valid Votes,2764531,97.9,,2780670,98.4,,
SN,1990,Christian Democratic Union (CDU),1396508,50.5,21,1376055,49.5,0,21
SN,1990,Social Democratic Party of Germany (SPD),504416,18.2,0,505176,18.2,8,8
SN,1990,Free Democratic Party (F.D.P.),293262,10.6,0,345471,12.4,5,5
SN,1990,Party of Democratic Socialism (PDS),253066,9.2,0,251217,9.0,4,4
SN,1990,Alliance 90/The Greens,220497,8.0,0,163192,5.9,2,2
SN,1990,The Republicans,2310,0.1,0,33605,1.2,0,0
SN,1990,Others,94472,3.4,0,105954,3.8,0,0
