DE,1980,Registered Electors,43231741,,,43231741,,,
DE,1980,Voters,38292176,88.6,,38292176,88.6,,
DE,1980,Blank or Invalid Ballots,485645,1.3,,353115,0.9,,
DE,1980,Valid Votes,37806531,98.7,,37938981,99.1,,
DE,1980,Christian Democratic Union/Christian Social Union,17408572,46.0,121,16897659,44.5,105,226
DE,1980,Christian Democratic Union (CDU),13467207,35.6,81,12989200,34.2,93,174
DE,1980,Christian Social Union (CSU),3941365,10.4,40,3908459,10.3,12,52
DE,1980,Social Democratic Party of Germany (SPD),16808861,44.5,127,16260677,42.9,91,218
DE,1980,Free Democratic Party (F.D.P.),2720480,7.2,0,4030999,10.6,53,53
DE,1980,The Greens,732619,1.9,0,569589,1.5,0,0
DE,1980,Others,135999,0.4,0,180057,0.5,0,0
SH,1980,Registered Electors,1928108,,,1928108,,,
SH,1980,Voters,1716553,89.0,,1716553,89.0,,
SH,1980,Blank or Invalid Ballots,19708,1.1,,12636,0.7,,
SH,1980,Valid Votes,1696845,98.9,,1703917,99.3,,
SH,1980,Social Democratic Party of Germany (SPD),843976,49.7,11,794900,46.7,0,11
SH,1980,Christian Democratic Union (CDU),691043,40.7,0,662791,38.9,9,9
SH,1980,Free Democratic Party (F.D.P.),132832,7.8,0,216552,12.7,3,3
SH,1980,The Greens,23314,1.4,0,23520,1.4,0,0
SH,1980,Others,5680,0.3,0,6154,0.4,0,0
HH,1980,Registered Electors,1253335,,,1253335,,,
HH,1980,Voters,1113199,88.8,,1113199,88.8,,
HH,1980,Blank or Invalid Ballots,9918,0.9,,6731,0.6,,
HH,1980,Valid Votes,1103281,99.1,,1106468,99.4,,
HH,1980,Social Democratic Party of Germany (SPD),605062,54.8,7,572157,51.7,0,7
HH,1980,Christian Democratic Union (CDU),357260,32.4,0,345005,31.2,4,4
HH,1980,Free Democratic Party (F.D.P.),105027,9.5,0,155701,14.1,2,2
HH,1980,The Greens,27161,2.5,0,25278,2.3,0,0
HH,1980,Others,8771,0.8,0,8327,0.8,0,0
NI,1980,Registered Electors,5363576,,,5363576,,,
NI,1980,Voters,4790833,89.3,,4790833,89.3,,
NI,1980,Blank or Invalid Ballots,47636,1.0,,35691,0.7,,
NI,1980,Valid Votes,4743197,99.0,,4755142,99.3,,
NI,1980,Social Democratic Party of Germany (SPD),2313239,48.8,23,2232531,46.9,7,30
NI,1980,Christian Democratic Union (CDU),1968623,41.5,8,1891813,39.8,18,26
NI,1980,Free Democratic Party (F.D.P.),345591,7.3,0,535914,11.3,7,7
NI,1980,The Greens,101049,2.1,0,77475,1.6,0,0
NI,1980,Others,14695,0.3,0,17409,0.4,0,0
HB,1980,Registered Electors,523161,,,523161,,,
HB,1980,Voters,459208,87.8,,459208,87.8,,
HB,1980,Blank or Invalid Ballots,4498,1.0,,3752,0.8,,
HB,1980,Valid Votes,454710,99.0,,455456,99.2,,
HB,1980,Social Democratic Party of Germany (SPD),245074,53.9,3,238912,52.5,0,3
HB,1980,Christian Democratic Union (CDU),137674,30.3,0,131017,28.8,1,1
HB,1980,Free Democratic Party (F.D.P.),51810,11.4,0,68720,15.1,0,0
HB,1980,The Greens,15917,3.5,0,12300,2.7,0,0
HB,1980,Others,4235,0.9,0,4507,1.0,0,0
NW,1980,Registered Electors,12374314,,,12374314,,,
NW,1980,Voters,11008682,89.0,,11008682,89.0,,
NW,1980,Blank or Invalid Ballots,116614,1.1,,89233,0.8,,
NW,1980,Valid Votes,10892068,98.9,,10919449,99.2,,
NW,1980,Social Democratic Party of Germany (SPD),5278416,48.5,44,5108147,46.8,26,70
NW,1980,Christian Democratic Union (CDU),4587267,42.1,27,4432661,40.6,33,60
NW,1980,Free Democratic Party (F.D.P.),798323,7.3,0,1191643,10.9,17,17
NW,1980,The Greens,187264,1.7,0,136278,1.2,0,0
NW,1980,Others,40798,0.4,0,50720,0.5,0,0
HE,1980,Registered Electors,4001747,,,4001747,,,
HE,1980,Voters,3598071,89.9,,3598071,89.9,,
HE,1980,Blank or Invalid Ballots,47140,1.3,,32909,0.9,,
HE,1980,Valid Votes,3550931,98.7,,3565162,99.1,,
HE,1980,Social Democratic Party of Germany (SPD),1721811,48.5,19,1655513,46.4,3,22
HE,1980,Christian Democratic Union (CDU),1486212,41.9,3,1447904,40.6,16,19
HE,1980,Free Democratic Party (F.D.P.),249303,7.0,0,377448,10.6,5,5
HE,1980,The Greens,78465,2.2,0,65013,1.8,0,0
HE,1980,Others,15140,0.4,0,19284,0.5,0,0
RP,1980,Registered Electors,2759777,,,2759777,,,
RP,1980,Voters,2480763,89.9,,2480763,89.9,,
RP,1980,Blank or Invalid Ballots,38394,1.5,,29203,1.2,,
RP,1980,Valid Votes,2442369,98.5,,2451560,98.8,,
RP,1980,Christian Democratic Union (CDU),1153871,47.2,10,1118216,45.6,5,15
RP,1980,Social Democratic Party of Germany (SPD),1076165,44.1,6,1048611,42.8,8,14
RP,1980,Free Democratic Party (F.D.P.),165243,6.8,0,239921,9.8,3,3
RP,1980,The Greens,39547,1.6,0,33500,1.4,0,0
RP,1980,Others,7543,0.3,0,11312,0.5,0,0
BW,1980,Registered Electors,6370535,,,6370535,,,
BW,1980,Voters,5518062,86.6,,5518062,86.6,,
BW,1980,Blank or Invalid Ballots,78753,1.4,,64022,1.2,,
BW,1980,Valid Votes,5439309,98.6,,5454040,98.8,,
BW,1980,Christian Democratic Union (CDU),2761909,50.8,31,2646084,48.5,5,36
BW,1980,Social Democratic Party of Germany (SPD),2103162,38.7,6,2030913,37.2,21,27
BW,1980,Free Democratic Party (F.D.P.),423523,7.8,0,654882,12.0,9,9
BW,1980,The Greens,133706,2.5,0,99074,1.8,0,0
BW,1980,Others,17009,0.3,0,23087,0.4,0,0
BY,1980,Registered Electors,7827420,,,7827420,,,
BY,1980,Voters,6854780,87.6,,6854780,87.6,,
BY,1980,Blank or Invalid Ballots,110102,1.6,,68415,1.0,,
BY,1980,Valid Votes,6744678,98.4,,6786365,99.0,,
BY,1980,Christian Social Union (CSU),3941365,58.4,40,3908459,57.6,12,52
BY,1980,Social Democratic Party of Germany (SPD),2252449,33.4,5,2220953,32.7,25,30
BY,1980,Free Democratic Party (F.D.P.),408804,6.1,0,532620,7.8,7,7
BY,1980,The Greens,124069,1.8,0,89322,1.3,0,0
BY,1980,Others,17991,0.3,0,35011,0.5,0,0
SL,1980,Registered Electors,829768,,,829768,,,
SL,1980,Voters,752025,90.6,,752025,90.6,,
SL,1980,Blank or Invalid Ballots,12882,1.7,,10523,1.4,,
SL,1980,Valid Votes,739143,98.3,,741422,98.6,,
SL,1980,Social Democratic Party of Germany (SPD),369507,50.0,3,358040,48.3,1,4
SL,1980,Christian Democratic Union (CDU),323348,43.7,2,313709,42.3,2,4
SL,1980,Free Democratic Party (F.D.P.),40024,5.4,0,57598,7.8,0,0
SL,1980,The Greens,2127,0.3,0,7829,1.1,0,0
SL,1980,Others,4137,0.6,0,4246,0.6,0,0
