CA,2011,Registered Electors,24257592,,
CA,2011,Total Ballots,14823408,61.1,
CA,2011,Rejected Ballots,99428,0.7,
CA,2011,Valid Ballots,14723980,99.3,
CA,2011,Conservative Party of Canada,5835270,39.6,166
CA,2011,New Democratic Party,4512411,30.6,103
CA,2011,Liberal Party of Canada,2783076,18.9,34
CA,2011,Bloc Qu&eacute;b&eacute;cois,891425,6.1,4
CA,2011,Green Party of Canada,572095,3.9,1
CA,2011,Others,129703,0.9,0
NF,2011,Registered Electors,414779,,
NF,2011,Total Ballots,218166,52.6,
NF,2011,Rejected Ballots,830,0.4,
NF,2011,Valid Ballots,217336,99.6,
NF,2011,Liberal Party of Canada,82344,37.9,4
NF,2011,New Democratic Party,70868,32.6,2
NF,2011,Conservative Party of Canada,61562,28.3,1
NF,2011,Green Party of Canada,1954,0.9,0
NF,2011,Others,608,0.3,0
PE,2011,Registered Electors,108456,,
PE,2011,Total Ballots,79511,73.3,
PE,2011,Rejected Ballots,466,0.6,
PE,2011,Valid Ballots,79045,99.4,
PE,2011,Liberal Party of Canada,32380,41.0,3
PE,2011,Conservative Party of Canada,32548,41.2,1
PE,2011,New Democratic Party,12135,15.4,0
PE,2011,Green Party of Canada,1895,2.4,0
PE,2011,Others,87,0.1,0
NS,2011,Registered Electors,733094,,
NS,2011,Total Ballots,454266,62.0,
NS,2011,Rejected Ballots,2916,0.6,
NS,2011,Valid Ballots,451350,99.4,
NS,2011,Conservative Party of Canada,165818,36.7,4
NS,2011,Liberal Party of Canada,130577,28.9,4
NS,2011,New Democratic Party,136620,30.3,3
NS,2011,Green Party of Canada,17808,3.9,0
NS,2011,Others,527,0.1,0
NB,2011,Registered Electors,592818,,
NB,2011,Total Ballots,392208,66.2,
NB,2011,Rejected Ballots,3470,0.9,
NB,2011,Valid Ballots,388738,99.1,
NB,2011,Conservative Party of Canada,170420,43.8,8
NB,2011,New Democratic Party,115830,29.8,1
NB,2011,Liberal Party of Canada,87871,22.6,1
NB,2011,Green Party of Canada,12317,3.2,0
NB,2011,Others,2300,0.6,0
QC,2011,Registered Electors,6130307,,
QC,2011,Total Ballots,3853120,62.9,
QC,2011,Rejected Ballots,51430,1.3,
QC,2011,Valid Ballots,3801690,98.7,
QC,2011,New Democratic Party,1630865,42.9,59
QC,2011,Liberal Party of Canada,538447,14.2,7
QC,2011,Conservative Party of Canada,627961,16.5,5
QC,2011,Bloc Qu&eacute;b&eacute;cois,891425,23.4,4
QC,2011,Green Party of Canada,80402,2.1,0
QC,2011,Others,32590,0.9,0
ON,2011,Registered Electors,9033266,,
ON,2011,Total Ballots,5556608,61.5,
ON,2011,Rejected Ballots,25130,0.5,
ON,2011,Valid Ballots,5531478,99.5,
ON,2011,Conservative Party of Canada,2457463,44.4,73
ON,2011,New Democratic Party,1417435,25.6,22
ON,2011,Liberal Party of Canada,1400302,25.3,11
ON,2011,Green Party of Canada,207435,3.8,0
ON,2011,Others,48843,0.9,0
MB,2011,Registered Electors,831041,,
MB,2011,Total Ballots,493340,59.4,
MB,2011,Rejected Ballots,2121,0.4,
MB,2011,Valid Ballots,491219,99.6,
MB,2011,Conservative Party of Canada,262941,53.5,11
MB,2011,New Democratic Party,126639,25.8,2
MB,2011,Liberal Party of Canada,81417,16.6,1
MB,2011,Green Party of Canada,17738,3.6,0
MB,2011,Others,2484,0.5,0
SK,2011,Registered Electors,723814,,
SK,2011,Total Ballots,456501,63.1,
SK,2011,Rejected Ballots,1407,0.3,
SK,2011,Valid Ballots,455094,99.7,
SK,2011,Conservative Party of Canada,256167,56.3,13
SK,2011,Liberal Party of Canada,38743,8.5,1
SK,2011,New Democratic Party,147214,32.3,0
SK,2011,Green Party of Canada,12045,2.6,0
SK,2011,Others,925,0.2,0
AB,2011,Registered Electors,2509390,,
AB,2011,Total Ballots,1400674,55.8,
AB,2011,Rejected Ballots,4789,0.3,
AB,2011,Valid Ballots,1395885,99.7,
AB,2011,Conservative Party of Canada,932765,66.8,27
AB,2011,New Democratic Party,234730,16.8,1
AB,2011,Liberal Party of Canada,129310,9.3,0
AB,2011,Green Party of Canada,73058,5.2,0
AB,2011,Others,26022,1.9,0
BC,2011,Registered Electors,3109917,,
BC,2011,Total Ballots,1879304,60.4,
BC,2011,Rejected Ballots,6668,0.4,
BC,2011,Valid Ballots,1872636,99.6,
BC,2011,Conservative Party of Canada,853272,45.6,21
BC,2011,New Democratic Party,609102,32.5,12
BC,2011,Liberal Party of Canada,251263,13.4,2
BC,2011,Green Party of Canada,143769,7.7,1
BC,2011,Others,15230,0.8,0
YT,2011,Registered Electors,24341,,
YT,2011,Total Ballots,16124,66.2,
YT,2011,Rejected Ballots,67,0.4,
YT,2011,Valid Ballots,16057,99.6,
YT,2011,Conservative Party of Canada,5422,33.8,1
YT,2011,Liberal Party of Canada,5290,32.9,0
YT,2011,Green Party of Canada,3037,18.9,0
YT,2011,New Democratic Party,2308,14.4,0
NT,2011,Registered Electors,29020,,
NT,2011,Total Ballots,15655,53.9,
NT,2011,Rejected Ballots,78,0.5,
NT,2011,Valid Ballots,15577,99.5,
NT,2011,New Democratic Party,7140,45.8,1
NT,2011,Conservative Party of Canada,5001,32.1,0
NT,2011,Liberal Party of Canada,2872,18.4,0
NT,2011,Green Party of Canada,477,3.1,0
NT,2011,Others,87,0.6,0
NU,2011,Registered Electors,17349,,
NU,2011,Total Ballots,7931,45.7,
NU,2011,Rejected Ballots,56,0.7,
NU,2011,Valid Ballots,7875,99.3,
NU,2011,Conservative Party of Canada,3930,49.9,1
NU,2011,Liberal Party of Canada,2260,28.7,0
NU,2011,New Democratic Party,1525,19.4,0
NU,2011,Green Party of Canada,160,2.0,0
