CA,1953,Registered Electors,8401691,,
CA,1953,Total Ballots,5701963,67.5,
CA,1953,Rejected Ballots,60691,1.1,
CA,1953,Valid Ballots,5641272,98.9,
CA,1953,Liberal Party of Canada,2751307,48.8,171
CA,1953,Progressive Conservative Party of Canada,1749579,31.0,51
CA,1953,Co-operative Commonwealth Federation,636310,11.3,23
CA,1953,Social Credit Party of Canada,305551,5.4,15
CA,1953,Others,198525,3.5,5
NF,1953,Registered Electors,194715,,
NF,1953,Total Ballots,111768,57.4,
NF,1953,Rejected Ballots,1185,1.1,
NF,1953,Valid Ballots,110583,98.9,
NF,1953,Liberal Party of Canada,74357,67.2,7
NF,1953,Progressive Conservative Party of Canada,31060,28.1,0
NF,1953,Co-operative Commonwealth Federation,707,0.6,0
NF,1953,Others,4459,4.0,0
PE,1953,Registered Electors,55469,,
PE,1953,Total Ballots,66562,83.6,
PE,1953,Rejected Ballots,300,0.5,
PE,1953,Valid Ballots,66262,99.5,
PE,1953,Liberal Party of Canada,33874,51.1,3
PE,1953,Progressive Conservative Party of Canada,31836,48.0,1
PE,1953,Co-operative Commonwealth Federation,552,0.8,0
NS,1953,Registered Electors,380836,,
NS,1953,Total Ballots,334855,71.6,
NS,1953,Rejected Ballots,1652,0.5,
NS,1953,Valid Ballots,333203,99.5,
NS,1953,Liberal Party of Canada,176554,53.0,10
NS,1953,Progressive Conservative Party of Canada,133498,40.1,1
NS,1953,Co-operative Commonwealth Federation,22357,6.7,1
NS,1953,Others,794,0.2,0
NB,1953,Registered Electors,287657,,
NB,1953,Total Ballots,225390,78.4,
NB,1953,Rejected Ballots,2304,1.0,
NB,1953,Valid Ballots,223086,99.0,
NB,1953,Liberal Party of Canada,117619,52.7,7
NB,1953,Progressive Conservative Party of Canada,93450,41.9,3
NB,1953,Co-operative Commonwealth Federation,6769,3.0,0
NB,1953,Social Credit Party of Canada,931,0.4,0
NB,1953,Others,4317,1.9,0
QC,1953,Registered Electors,2352619,,
QC,1953,Total Ballots,1565400,68.6,
QC,1953,Rejected Ballots,18627,1.2,
QC,1953,Valid Ballots,1546773,98.8,
QC,1953,Liberal Party of Canada,944071,61.0,66
QC,1953,Progressive Conservative Party of Canada,454052,29.4,4
QC,1953,Co-operative Commonwealth Federation,23833,1.5,0
QC,1953,Others,124817,8.1,5
ON,1953,Registered Electors,2894150,,
ON,1953,Total Ballots,1938959,67.0,
ON,1953,Rejected Ballots,23539,1.2,
ON,1953,Valid Ballots,1915420,98.8,
ON,1953,Liberal Party of Canada,893155,46.6,51
ON,1953,Progressive Conservative Party of Canada,772691,40.3,33
ON,1953,Co-operative Commonwealth Federation,212224,11.1,1
ON,1953,Social Credit Party of Canada,5427,0.3,0
ON,1953,Others,31923,1.7,0
MB,1953,Registered Electors,465374,,
MB,1953,Total Ballots,276422,59.4,
MB,1953,Rejected Ballots,3645,1.3,
MB,1953,Valid Ballots,272777,98.7,
MB,1953,Liberal Party of Canada,109775,40.2,8
MB,1953,Progressive Conservative Party of Canada,73644,27.0,3
MB,1953,Co-operative Commonwealth Federation,64402,23.6,3
MB,1953,Social Credit Party of Canada,17260,6.3,0
MB,1953,Others,7696,2.8,0
SK,1953,Registered Electors,480532,,
SK,1953,Total Ballots,356479,74.2,
SK,1953,Rejected Ballots,2326,0.7,
SK,1953,Valid Ballots,354153,99.3,
SK,1953,Co-operative Commonwealth Federation,156406,44.2,11
SK,1953,Liberal Party of Canada,133493,37.7,5
SK,1953,Progressive Conservative Party of Canada,41538,11.7,1
SK,1953,Social Credit Party of Canada,18810,5.3,0
SK,1953,Others,3906,1.1,0
AB,1953,Registered Electors,548747,,
AB,1953,Total Ballots,343258,62.6,
AB,1953,Rejected Ballots,3017,0.9,
AB,1953,Valid Ballots,340241,99.1,
AB,1953,Social Credit Party of Canada,138847,40.8,11
AB,1953,Liberal Party of Canada,118941,35.0,4
AB,1953,Progressive Conservative Party of Canada,49450,14.5,2
AB,1953,Co-operative Commonwealth Federation,23573,6.9,0
AB,1953,Others,9430,2.8,0
BC,1953,Registered Electors,730882,,
BC,1953,Total Ballots,475456,65.1,
BC,1953,Rejected Ballots,3933,0.8,
BC,1953,Valid Ballots,471523,99.2,
BC,1953,Liberal Party of Canada,145570,30.9,8
BC,1953,Co-operative Commonwealth Federation,125487,26.6,7
BC,1953,Social Credit Party of Canada,123278,26.1,4
BC,1953,Progressive Conservative Party of Canada,66426,14.1,3
BC,1953,Others,10762,2.3,0
YT,1953,Registered Electors,5028,,
YT,1953,Total Ballots,3818,75.9,
YT,1953,Rejected Ballots,54,1.4,
YT,1953,Valid Ballots,3764,98.6,
YT,1953,Liberal Party of Canada,2176,57.8,1
YT,1953,Social Credit Party of Canada,998,26.5,0
YT,1953,Progressive Conservative Party of Canada,590,15.7,0
NT,1953,Registered Electors,5682,,
NT,1953,Total Ballots,3596,63.3,
NT,1953,Rejected Ballots,109,3.0,
NT,1953,Valid Ballots,3487,97.0,
NT,1953,Liberal Party of Canada,1722,49.4,1
NT,1953,Progressive Conservative Party of Canada,1344,38.5,0
NT,1953,Others,421,12.1,0
