CA,1968,Registered Electors,10860888,,
CA,1968,Total Ballots,8217916,75.7,
CA,1968,Rejected Ballots,91920,1.1,
CA,1968,Valid Ballots,8125996,98.9,
CA,1968,Liberal Party of Canada,3696945,45.5,155
CA,1968,Progressive Conservative Party of Canada,2554880,31.4,72
CA,1968,New Democratic Party,1378260,17.0,22
CA,1968,Ralliement Cr&eacute;ditiste,361045,4.4,14
CA,1968,Social Credit Party of Canada,62956,0.8,0
CA,1968,Others,71910,0.9,1
NF,1968,Registered Electors,237594,,
NF,1968,Total Ballots,161570,68.0,
NF,1968,Rejected Ballots,1370,0.8,
NF,1968,Valid Ballots,160200,99.2,
NF,1968,Progressive Conservative Party of Canada,84483,52.7,6
NF,1968,Liberal Party of Canada,68549,42.8,1
NF,1968,New Democratic Party,7042,4.4,0
NF,1968,Social Credit Party of Canada,126,0.1,0
PE,1968,Registered Electors,58216,,
PE,1968,Total Ballots,51225,88.0,
PE,1968,Rejected Ballots,459,0.9,
PE,1968,Valid Ballots,50766,99.1,
PE,1968,Progressive Conservative Party of Canada,26276,51.8,4
PE,1968,Liberal Party of Canada,22854,45.0,0
PE,1968,New Democratic Party,1636,3.2,0
NS,1968,Registered Electors,412791,,
NS,1968,Total Ballots,339600,82.3,
NS,1968,Rejected Ballots,2643,0.8,
NS,1968,Valid Ballots,336957,99.2,
NS,1968,Progressive Conservative Party of Canada,186026,55.2,10
NS,1968,Liberal Party of Canada,127962,38.0,1
NS,1968,New Democratic Party,22676,6.7,0
NS,1968,Others,293,0.1,0
NB,1968,Registered Electors,317912,,
NB,1968,Total Ballots,254716,80.1,
NB,1968,Rejected Ballots,2737,1.1,
NB,1968,Valid Ballots,251979,98.9,
NB,1968,Progressive Conservative Party of Canada,125269,49.7,5
NB,1968,Liberal Party of Canada,111843,44.4,5
NB,1968,New Democratic Party,12277,4.9,0
NB,1968,Ralliement Cr&eacute;ditiste,1769,0.7,0
NB,1968,Others,821,0.3,0
QC,1968,Registered Electors,3083260,,
QC,1968,Total Ballots,2229345,72.3,
QC,1968,Rejected Ballots,45053,2.0,
QC,1968,Valid Ballots,2184292,98.0,
QC,1968,Liberal Party of Canada,1170417,53.6,56
QC,1968,Ralliement Cr&eacute;ditiste,358327,16.4,14
QC,1968,Progressive Conservative Party of Canada,466492,21.4,4
QC,1968,New Democratic Party,164466,7.5,0
QC,1968,Others,24590,1.1,0
ON,1968,Registered Electors,3846064,,
ON,1968,Total Ballots,2973745,77.3,
ON,1968,Rejected Ballots,25253,0.8,
ON,1968,Valid Ballots,2948492,99.2,
ON,1968,Liberal Party of Canada,1372903,46.6,64
ON,1968,Progressive Conservative Party of Canada,942979,32.0,17
ON,1968,New Democratic Party,607011,20.6,6
ON,1968,Social Credit Party of Canada,888,0.0,0
ON,1968,Others,24711,0.8,1
MB,1968,Registered Electors,531563,,
MB,1968,Total Ballots,403272,75.9,
MB,1968,Rejected Ballots,2879,0.7,
MB,1968,Valid Ballots,400393,99.3,
MB,1968,Liberal Party of Canada,166025,41.5,5
MB,1968,Progressive Conservative Party of Canada,125713,31.4,5
MB,1968,New Democratic Party,99974,25.0,3
MB,1968,Social Credit Party of Canada,5024,1.3,0
MB,1968,Ralliement Cr&eacute;ditiste,949,0.2,0
MB,1968,Others,2708,0.7,0
SK,1968,Registered Electors,517598,,
SK,1968,Total Ballots,416793,80.5,
SK,1968,Rejected Ballots,2368,0.6,
SK,1968,Valid Ballots,414425,99.4,
SK,1968,New Democratic Party,147941,35.7,6
SK,1968,Progressive Conservative Party of Canada,153233,37.0,5
SK,1968,Liberal Party of Canada,112332,27.1,2
SK,1968,Others,919,0.2,0
AB,1968,Registered Electors,774565,,
AB,1968,Total Ballots,567416,73.3,
AB,1968,Rejected Ballots,3581,0.6,
AB,1968,Valid Ballots,563835,99.4,
AB,1968,Progressive Conservative Party of Canada,283987,50.4,15
AB,1968,Liberal Party of Canada,201045,35.7,4
AB,1968,New Democratic Party,52720,9.4,0
AB,1968,Social Credit Party of Canada,10934,1.9,0
AB,1968,Others,15149,2.7,0
BC,1968,Registered Electors,1059959,,
BC,1968,Total Ballots,804108,75.9,
BC,1968,Rejected Ballots,5366,0.7,
BC,1968,Valid Ballots,798742,99.3,
BC,1968,Liberal Party of Canada,333949,41.8,16
BC,1968,New Democratic Party,260989,32.7,7
BC,1968,Progressive Conservative Party of Canada,155101,19.4,0
BC,1968,Social Credit Party of Canada,45984,5.8,0
BC,1968,Others,2719,0.3,0
YT,1968,Registered Electors,7559,,
YT,1968,Total Ballots,6563,86.8,
YT,1968,Rejected Ballots,80,1.2,
YT,1968,Valid Ballots,6483,98.8,
YT,1968,Progressive Conservative Party of Canada,3110,48.0,1
YT,1968,Liberal Party of Canada,3048,47.0,0
YT,1968,New Democratic Party,325,5.0,0
NT,1968,Registered Electors,13807,,
NT,1968,Total Ballots,9563,69.3,
NT,1968,Rejected Ballots,131,1.4,
NT,1968,Valid Ballots,9432,98.6,
NT,1968,Liberal Party of Canada,6018,63.8,1
NT,1968,Progressive Conservative Party of Canada,2211,23.4,0
NT,1968,New Democratic Party,1203,12.8,0
