CA,1984,Registered Electors,16775011,,
CA,1984,Total Ballots,12638424,75.3,
CA,1984,Rejected Ballots,89703,0.7,
CA,1984,Valid Ballots,12548721,99.3,
CA,1984,Progressive Conservative Party of Canada,6278697,50.0,211
CA,1984,Liberal Party of Canada,3516486,28.0,40
CA,1984,New Democratic Party,2359915,18.8,30
CA,1984,Others,393623,3.1,1
NF,1984,Registered Electors,370219,,
NF,1984,Total Ballots,242491,65.5,
NF,1984,Rejected Ballots,1332,0.5,
NF,1984,Valid Ballots,241159,99.5,
NF,1984,Progressive Conservative Party of Canada,138867,57.6,4
NF,1984,Liberal Party of Canada,87778,36.4,3
NF,1984,New Democratic Party,13993,5.8,0
NF,1984,Others,521,0.2,0
PE,1984,Registered Electors,87215,,
PE,1984,Total Ballots,73801,84.6,
PE,1984,Rejected Ballots,387,0.5,
PE,1984,Valid Ballots,73414,99.5,
PE,1984,Progressive Conservative Party of Canada,38160,52.0,3
PE,1984,Liberal Party of Canada,30075,41.0,1
PE,1984,New Democratic Party,4737,6.5,0
PE,1984,Others,442,0.6,0
NS,1984,Registered Electors,613964,,
NS,1984,Total Ballots,462885,75.4,
NS,1984,Rejected Ballots,2293,0.5,
NS,1984,Valid Ballots,460592,99.5,
NS,1984,Progressive Conservative Party of Canada,233713,50.7,9
NS,1984,Liberal Party of Canada,154954,33.6,2
NS,1984,New Democratic Party,70190,15.2,0
NS,1984,Others,1735,0.4,0
NB,1984,Registered Electors,491169,,
NB,1984,Total Ballots,379850,77.3,
NB,1984,Rejected Ballots,2500,0.7,
NB,1984,Valid Ballots,377350,99.3,
NB,1984,Progressive Conservative Party of Canada,202144,53.6,9
NB,1984,Liberal Party of Canada,120326,31.9,1
NB,1984,New Democratic Party,53332,14.1,0
NB,1984,Others,1548,0.4,0
QC,1984,Registered Electors,4575493,,
QC,1984,Total Ballots,3485815,76.2,
QC,1984,Rejected Ballots,45455,1.3,
QC,1984,Valid Ballots,3440360,98.7,
QC,1984,Progressive Conservative Party of Canada,1728196,50.2,58
QC,1984,Liberal Party of Canada,1219124,35.4,17
QC,1984,New Democratic Party,301928,8.8,0
QC,1984,Others,191112,5.6,0
ON,1984,Registered Electors,5882320,,
ON,1984,Total Ballots,4461416,75.8,
ON,1984,Rejected Ballots,26005,0.6,
ON,1984,Valid Ballots,4435411,99.4,
ON,1984,Progressive Conservative Party of Canada,2113187,47.6,67
ON,1984,Liberal Party of Canada,1323835,29.8,14
ON,1984,New Democratic Party,921504,20.8,13
ON,1984,Others,76885,1.7,1
MB,1984,Registered Electors,704585,,
MB,1984,Total Ballots,516053,73.2,
MB,1984,Rejected Ballots,2219,0.4,
MB,1984,Valid Ballots,513834,99.6,
MB,1984,Progressive Conservative Party of Canada,221947,43.2,9
MB,1984,New Democratic Party,139999,27.2,4
MB,1984,Liberal Party of Canada,112123,21.8,1
MB,1984,Others,39765,7.7,0
SK,1984,Registered Electors,673289,,
SK,1984,Total Ballots,524566,77.9,
SK,1984,Rejected Ballots,1766,0.3,
SK,1984,Valid Ballots,522800,99.7,
SK,1984,Progressive Conservative Party of Canada,218000,41.7,9
SK,1984,New Democratic Party,200918,38.4,5
SK,1984,Liberal Party of Canada,95143,18.2,0
SK,1984,Others,8739,1.7,0
AB,1984,Registered Electors,1479675,,
AB,1984,Total Ballots,1022274,69.1,
AB,1984,Rejected Ballots,2735,0.3,
AB,1984,Valid Ballots,1019539,99.7,
AB,1984,Progressive Conservative Party of Canada,701344,68.8,21
AB,1984,New Democratic Party,143588,14.1,0
AB,1984,Liberal Party of Canada,129945,12.7,0
AB,1984,Others,44662,4.4,0
BC,1984,Registered Electors,1853110,,
BC,1984,Total Ballots,1437904,77.6,
BC,1984,Rejected Ballots,4856,0.3,
BC,1984,Valid Ballots,1433048,99.7,
BC,1984,Progressive Conservative Party of Canada,668432,46.6,19
BC,1984,New Democratic Party,502331,35.1,8
BC,1984,Liberal Party of Canada,235394,16.4,1
BC,1984,Others,26891,1.9,0
YT,1984,Registered Electors,15056,,
YT,1984,Total Ballots,11731,77.9,
YT,1984,Rejected Ballots,27,0.2,
YT,1984,Valid Ballots,11704,99.8,
YT,1984,Progressive Conservative Party of Canada,6648,56.8,1
YT,1984,Liberal Party of Canada,2535,21.7,0
YT,1984,New Democratic Party,1884,16.1,0
YT,1984,Others,637,5.4,0
NT,1984,Registered Electors,28916,,
NT,1984,Total Ballots,19638,67.9,
NT,1984,Rejected Ballots,128,0.7,
NT,1984,Valid Ballots,19510,99.3,
NT,1984,Progressive Conservative Party of Canada,8059,41.3,2
NT,1984,New Democratic Party,5511,28.2,0
NT,1984,Liberal Party of Canada,5254,26.9,0
NT,1984,Others,686,3.5,0
