CA,1965,Registered Electors,10274904,,
CA,1965,Total Ballots,7796728,74.8,
CA,1965,Rejected Ballots,83412,1.1,
CA,1965,Valid Ballots,7713316,98.9,
CA,1965,Liberal Party of Canada,3099519,40.2,131
CA,1965,Progressive Conservative Party of Canada,2499913,32.4,97
CA,1965,New Democratic Party,1381658,17.9,21
CA,1965,Ralliement des cr&eacute;ditistes,359438,4.7,9
CA,1965,Social Credit Party of Canada,282454,3.7,5
CA,1965,Others,90334,1.2,2
NF,1965,Registered Electors,226082,,
NF,1965,Total Ballots,148392,65.6,
NF,1965,Rejected Ballots,1347,0.9,
NF,1965,Valid Ballots,147045,99.1,
NF,1965,Liberal Party of Canada,94291,64.1,7
NF,1965,Progressive Conservative Party of Canada,47638,32.4,0
NF,1965,Social Credit Party of Canada,2352,1.6,0
NF,1965,New Democratic Party,1742,1.2,0
NF,1965,Others,1022,0.7,0
PE,1965,Registered Electors,56484,,
PE,1965,Total Ballots,72006,88.0,
PE,1965,Rejected Ballots,445,0.6,
PE,1965,Valid Ballots,71561,99.4,
PE,1965,Progressive Conservative Party of Canada,38566,53.9,4
PE,1965,Liberal Party of Canada,31532,44.1,0
PE,1965,New Democratic Party,1463,2.0,0
NS,1965,Registered Electors,401521,,
NS,1965,Total Ballots,420146,81.8,
NS,1965,Rejected Ballots,2316,0.6,
NS,1965,Valid Ballots,417830,99.4,
NS,1965,Progressive Conservative Party of Canada,203123,48.6,10
NS,1965,Liberal Party of Canada,175415,42.0,2
NS,1965,New Democratic Party,38043,9.1,0
NS,1965,Others,1249,0.3,0
NB,1965,Registered Electors,304734,,
NB,1965,Total Ballots,244184,80.1,
NB,1965,Rejected Ballots,2497,1.0,
NB,1965,Valid Ballots,241687,99.0,
NB,1965,Liberal Party of Canada,114781,47.5,6
NB,1965,Progressive Conservative Party of Canada,102714,42.5,4
NB,1965,New Democratic Party,22759,9.4,0
NB,1965,Ralliement des cr&eacute;ditistes,1081,0.4,0
NB,1965,Social Credit Party of Canada,352,0.1,0
QC,1965,Registered Electors,2933031,,
QC,1965,Total Ballots,2073314,70.7,
QC,1965,Rejected Ballots,36002,1.7,
QC,1965,Valid Ballots,2037312,98.3,
QC,1965,Liberal Party of Canada,928530,45.6,56
QC,1965,Ralliement des cr&eacute;ditistes,357153,17.5,9
QC,1965,Progressive Conservative Party of Canada,432901,21.2,8
QC,1965,New Democratic Party,244339,12.0,0
QC,1965,Others,74389,3.7,2
ON,1965,Registered Electors,3609895,,
ON,1965,Total Ballots,2770222,76.7,
ON,1965,Rejected Ballots,26439,1.0,
ON,1965,Valid Ballots,2743783,99.0,
ON,1965,Liberal Party of Canada,1196308,43.6,51
ON,1965,Progressive Conservative Party of Canada,933753,34.0,25
ON,1965,New Democratic Party,594112,21.7,9
ON,1965,Social Credit Party of Canada,9791,0.4,0
ON,1965,Ralliement des cr&eacute;ditistes,1204,0.0,0
ON,1965,Others,8615,0.3,0
MB,1965,Registered Electors,517928,,
MB,1965,Total Ballots,382362,73.8,
MB,1965,Rejected Ballots,2922,0.8,
MB,1965,Valid Ballots,379440,99.2,
MB,1965,Progressive Conservative Party of Canada,154253,40.7,10
MB,1965,New Democratic Party,91193,24.0,3
MB,1965,Liberal Party of Canada,117442,31.0,1
MB,1965,Social Credit Party of Canada,16315,4.3,0
MB,1965,Others,237,0.1,0
SK,1965,Registered Electors,508733,,
SK,1965,Total Ballots,404631,79.5,
SK,1965,Rejected Ballots,2306,0.6,
SK,1965,Valid Ballots,402325,99.4,
SK,1965,Progressive Conservative Party of Canada,193254,48.0,17
SK,1965,New Democratic Party,104626,26.0,0
SK,1965,Liberal Party of Canada,96740,24.0,0
SK,1965,Social Credit Party of Canada,7526,1.9,0
SK,1965,Others,179,0.0,0
AB,1965,Registered Electors,725447,,
AB,1965,Total Ballots,534870,73.7,
AB,1965,Rejected Ballots,3443,0.6,
AB,1965,Valid Ballots,531427,99.4,
AB,1965,Progressive Conservative Party of Canada,247734,46.6,15
AB,1965,Social Credit Party of Canada,119586,22.5,2
AB,1965,Liberal Party of Canada,119014,22.4,0
AB,1965,New Democratic Party,43818,8.2,0
AB,1965,Others,1275,0.2,0
BC,1965,Registered Electors,972063,,
BC,1965,Total Ballots,731438,75.2,
BC,1965,Rejected Ballots,5454,0.7,
BC,1965,Valid Ballots,725984,99.3,
BC,1965,New Democratic Party,239132,32.9,9
BC,1965,Liberal Party of Canada,217726,30.0,7
BC,1965,Progressive Conservative Party of Canada,139226,19.2,3
BC,1965,Social Credit Party of Canada,126532,17.4,3
BC,1965,Others,3368,0.5,0
YT,1965,Registered Electors,6660,,
YT,1965,Total Ballots,5760,86.5,
YT,1965,Rejected Ballots,78,1.4,
YT,1965,Valid Ballots,5682,98.6,
YT,1965,Progressive Conservative Party of Canada,3136,55.2,1
YT,1965,Liberal Party of Canada,2546,44.8,0
NT,1965,Registered Electors,12326,,
NT,1965,Total Ballots,9403,76.3,
NT,1965,Rejected Ballots,163,1.7,
NT,1965,Valid Ballots,9240,98.3,
NT,1965,Liberal Party of Canada,5194,56.2,1
NT,1965,Progressive Conservative Party of Canada,3615,39.1,0
NT,1965,New Democratic Party,431,4.7,0
