CA,1974,Registered Electors,13620353,,
CA,1974,Total Ballots,9671002,71.0,
CA,1974,Rejected Ballots,165094,1.7,
CA,1974,Valid Ballots,9505908,98.3,
CA,1974,Liberal Party of Canada,4102776,43.2,141
CA,1974,Progressive Conservative Party of Canada,3369335,35.4,95
CA,1974,New Democratic Party,1467748,15.4,16
CA,1974,Social Credit Party of Canada,481231,5.1,11
CA,1974,Others,84818,0.9,1
NF,1974,Registered Electors,304370,,
NF,1974,Total Ballots,175534,57.7,
NF,1974,Rejected Ballots,1589,0.9,
NF,1974,Valid Ballots,173945,99.1,
NF,1974,Liberal Party of Canada,81299,46.7,4
NF,1974,Progressive Conservative Party of Canada,75816,43.6,3
NF,1974,New Democratic Party,16445,9.5,0
NF,1974,Social Credit Party of Canada,143,0.1,0
NF,1974,Others,242,0.1,0
PE,1974,Registered Electors,73069,,
PE,1974,Total Ballots,58649,80.3,
PE,1974,Rejected Ballots,396,0.7,
PE,1974,Valid Ballots,58253,99.3,
PE,1974,Progressive Conservative Party of Canada,28578,49.1,3
PE,1974,Liberal Party of Canada,26932,46.2,1
PE,1974,New Democratic Party,2666,4.6,0
PE,1974,Others,77,0.1,0
NS,1974,Registered Electors,524767,,
NS,1974,Total Ballots,388830,74.1,
NS,1974,Rejected Ballots,1966,0.5,
NS,1974,Valid Ballots,386864,99.5,
NS,1974,Progressive Conservative Party of Canada,183897,47.5,8
NS,1974,Liberal Party of Canada,157582,40.7,2
NS,1974,New Democratic Party,43470,11.2,1
NS,1974,Social Credit Party of Canada,1457,0.4,0
NS,1974,Others,458,0.1,0
NB,1974,Registered Electors,406518,,
NB,1974,Total Ballots,289492,71.2,
NB,1974,Rejected Ballots,2142,0.7,
NB,1974,Valid Ballots,287350,99.3,
NB,1974,Liberal Party of Canada,135723,47.2,6
NB,1974,Progressive Conservative Party of Canada,94934,33.0,3
NB,1974,New Democratic Party,24869,8.7,0
NB,1974,Social Credit Party of Canada,8407,2.9,0
NB,1974,Others,23417,8.1,1
QC,1974,Registered Electors,3848426,,
QC,1974,Total Ballots,2592801,67.4,
QC,1974,Rejected Ballots,134126,5.2,
QC,1974,Valid Ballots,2458675,94.8,
QC,1974,Liberal Party of Canada,1330337,54.1,60
QC,1974,Social Credit Party of Canada,420018,17.1,11
QC,1974,Progressive Conservative Party of Canada,520632,21.2,3
QC,1974,New Democratic Party,162080,6.6,0
QC,1974,Others,25608,1.0,0
ON,1974,Registered Electors,4803485,,
ON,1974,Total Ballots,3581767,74.6,
ON,1974,Rejected Ballots,16230,0.5,
ON,1974,Valid Ballots,3565537,99.5,
ON,1974,Liberal Party of Canada,1609786,45.1,55
ON,1974,Progressive Conservative Party of Canada,1252082,35.1,25
ON,1974,New Democratic Party,680113,19.1,8
ON,1974,Social Credit Party of Canada,6575,0.2,0
ON,1974,Others,16981,0.5,0
MB,1974,Registered Electors,633411,,
MB,1974,Total Ballots,448431,70.8,
MB,1974,Rejected Ballots,1700,0.4,
MB,1974,Valid Ballots,446731,99.6,
MB,1974,Progressive Conservative Party of Canada,212990,47.7,9
MB,1974,Liberal Party of Canada,122470,27.4,2
MB,1974,New Democratic Party,104829,23.5,2
MB,1974,Social Credit Party of Canada,4750,1.1,0
MB,1974,Others,1692,0.4,0
SK,1974,Registered Electors,569316,,
SK,1974,Total Ballots,415268,72.9,
SK,1974,Rejected Ballots,1334,0.3,
SK,1974,Valid Ballots,413934,99.7,
SK,1974,Progressive Conservative Party of Canada,150846,36.4,8
SK,1974,Liberal Party of Canada,127282,30.7,3
SK,1974,New Democratic Party,130391,31.5,2
SK,1974,Social Credit Party of Canada,4539,1.1,0
SK,1974,Others,876,0.2,0
AB,1974,Registered Electors,1016314,,
AB,1974,Total Ballots,684649,67.4,
AB,1974,Rejected Ballots,2080,0.3,
AB,1974,Valid Ballots,682569,99.7,
AB,1974,Progressive Conservative Party of Canada,417422,61.2,19
AB,1974,Liberal Party of Canada,168973,24.8,0
AB,1974,New Democratic Party,63310,9.3,0
AB,1974,Social Credit Party of Canada,22909,3.4,0
AB,1974,Others,9955,1.5,0
BC,1974,Registered Electors,1407066,,
BC,1974,Total Ballots,1014219,72.1,
BC,1974,Rejected Ballots,3338,0.3,
BC,1974,Valid Ballots,1010881,99.7,
BC,1974,Progressive Conservative Party of Canada,423954,41.9,13
BC,1974,Liberal Party of Canada,336435,33.3,8
BC,1974,New Democratic Party,232547,23.0,2
BC,1974,Social Credit Party of Canada,12433,1.2,0
BC,1974,Others,5512,0.5,0
YT,1974,Registered Electors,12312,,
YT,1974,Total Ballots,8354,67.9,
YT,1974,Rejected Ballots,39,0.5,
YT,1974,Valid Ballots,8315,99.5,
YT,1974,Progressive Conservative Party of Canada,3913,47.1,1
YT,1974,Liberal Party of Canada,2784,33.5,0
YT,1974,New Democratic Party,1618,19.5,0
NT,1974,Registered Electors,21299,,
NT,1974,Total Ballots,13008,61.1,
NT,1974,Rejected Ballots,154,1.2,
NT,1974,Valid Ballots,12854,98.8,
NT,1974,New Democratic Party,5410,42.1,1
NT,1974,Progressive Conservative Party of Canada,4271,33.2,0
NT,1974,Liberal Party of Canada,3173,24.7,0
