CA,2019,Registered Electors,27373058,,
CA,2019,Total Ballots,18350359,67.0,
CA,2019,Rejected Ballots,179479,1.0,
CA,2019,Valid Ballots,18170880,99.0,
CA,2019,Liberal Party of Canada,6018728,33.1,157
CA,2019,Conservative Party of Canada,6239227,34.3,121
CA,2019,Bloc Qu&eacute;b&eacute;cois,1387030,7.6,32
CA,2019,New Democratic Party,2903722,16.0,24
CA,2019,Green Party of Canada,1189607,6.5,3
CA,2019,People's Party of Canada,294092,1.6,0
CA,2019,Others,138474,0.8,1
NF,2019,Registered Electors,420067,,
NF,2019,Total Ballots,246889,58.8,
NF,2019,Rejected Ballots,3611,1.5,
NF,2019,Valid Ballots,243278,98.5,
NF,2019,Liberal Party of Canada,109148,44.9,6
NF,2019,New Democratic Party,57664,23.7,1
NF,2019,Conservative Party of Canada,67962,27.9,0
NF,2019,Green Party of Canada,7617,3.1,0
NF,2019,People's Party of Canada,335,0.1,0
NF,2019,Others,552,0.2,0
PE,2019,Registered Electors,116721,,
PE,2019,Total Ballots,86362,74.0,
PE,2019,Rejected Ballots,1068,1.2,
PE,2019,Valid Ballots,85294,98.8,
PE,2019,Liberal Party of Canada,37300,43.7,4
PE,2019,Conservative Party of Canada,23321,27.3,0
PE,2019,Green Party of Canada,17817,20.9,0
PE,2019,New Democratic Party,6444,7.6,0
PE,2019,Others,412,0.5,0
NS,2019,Registered Electors,771411,,
NS,2019,Total Ballots,538738,69.8,
NS,2019,Rejected Ballots,4816,0.9,
NS,2019,Valid Ballots,533922,99.1,
NS,2019,Liberal Party of Canada,221087,41.4,10
NS,2019,Conservative Party of Canada,137300,25.7,1
NS,2019,New Democratic Party,100853,18.9,0
NS,2019,Green Party of Canada,58674,11.0,0
NS,2019,People's Party of Canada,6260,1.2,0
NS,2019,Others,9748,1.8,0
NB,2019,Registered Electors,616704,,
NB,2019,Total Ballots,444356,72.1,
NB,2019,Rejected Ballots,4546,1.0,
NB,2019,Valid Ballots,439810,99.0,
NB,2019,Liberal Party of Canada,164970,37.5,6
NB,2019,Conservative Party of Canada,144229,32.8,3
NB,2019,Green Party of Canada,75738,17.2,1
NB,2019,New Democratic Party,41212,9.4,0
NB,2019,People's Party of Canada,8926,2.0,0
NB,2019,Others,4735,1.1,0
QC,2019,Registered Electors,6482847,,
QC,2019,Total Ballots,4360030,67.3,
QC,2019,Rejected Ballots,75692,1.7,
QC,2019,Valid Ballots,4284338,98.3,
QC,2019,Liberal Party of Canada,1468603,34.3,35
QC,2019,Bloc Qu&eacute;b&eacute;cois,1387030,32.4,32
QC,2019,Conservative Party of Canada,684661,16.0,10
QC,2019,New Democratic Party,464414,10.8,1
QC,2019,Green Party of Canada,193420,4.5,0
QC,2019,People's Party of Canada,62951,1.5,0
QC,2019,Others,23259,0.5,0
ON,2019,Registered Electors,10484419,,
ON,2019,Total Ballots,6947807,66.3,
ON,2019,Rejected Ballots,55590,0.8,
ON,2019,Valid Ballots,6892217,99.2,
ON,2019,Liberal Party of Canada,2863719,41.6,79
ON,2019,Conservative Party of Canada,2277937,33.1,36
ON,2019,New Democratic Party,1158696,16.8,6
ON,2019,Green Party of Canada,429671,6.2,0
ON,2019,People's Party of Canada,108427,1.6,0
ON,2019,Others,53767,0.8,0
MB,2019,Registered Electors,927347,,
MB,2019,Total Ballots,595998,64.3,
MB,2019,Rejected Ballots,3759,0.6,
MB,2019,Valid Ballots,592239,99.4,
MB,2019,Conservative Party of Canada,267811,45.2,7
MB,2019,Liberal Party of Canada,156727,26.5,4
MB,2019,New Democratic Party,123331,20.8,3
MB,2019,Green Party of Canada,30435,5.1,0
MB,2019,People's Party of Canada,9988,1.7,0
MB,2019,Others,3947,0.7,0
SK,2019,Registered Electors,807984,,
SK,2019,Total Ballots,586536,72.6,
SK,2019,Rejected Ballots,3906,0.7,
SK,2019,Valid Ballots,582630,99.3,
SK,2019,Conservative Party of Canada,372904,64.0,14
SK,2019,New Democratic Party,114213,19.6,0
SK,2019,Liberal Party of Canada,68200,11.7,0
SK,2019,Green Party of Canada,14991,2.6,0
SK,2019,People's Party of Canada,10457,1.8,0
SK,2019,Others,1865,0.3,0
AB,2019,Registered Electors,3023980,,
AB,2019,Total Ballots,2093981,69.2,
AB,2019,Rejected Ballots,11020,0.5,
AB,2019,Valid Ballots,2082961,99.5,
AB,2019,Conservative Party of Canada,1438233,69.0,33
AB,2019,New Democratic Party,241376,11.6,1
AB,2019,Liberal Party of Canada,288010,13.8,0
AB,2019,Green Party of Canada,59271,2.8,0
AB,2019,People's Party of Canada,46672,2.2,0
AB,2019,Others,9399,0.5,0
BC,2019,Registered Electors,3641258,,
BC,2019,Total Ballots,2402554,66.0,
BC,2019,Rejected Ballots,15125,0.6,
BC,2019,Valid Ballots,2387429,99.4,
BC,2019,Conservative Party of Canada,811362,34.0,17
BC,2019,Liberal Party of Canada,624545,26.2,11
BC,2019,New Democratic Party,583401,24.4,11
BC,2019,Green Party of Canada,297835,12.5,2
BC,2019,People's Party of Canada,39496,1.7,0
BC,2019,Others,30790,1.3,1
YT,2019,Registered Electors,29591,,
YT,2019,Total Ballots,21150,71.5,
YT,2019,Rejected Ballots,133,0.6,
YT,2019,Valid Ballots,21017,99.4,
YT,2019,Liberal Party of Canada,7034,33.5,1
YT,2019,Conservative Party of Canada,6881,32.7,0
YT,2019,New Democratic Party,4617,22.0,0
YT,2019,Green Party of Canada,2201,10.5,0
YT,2019,People's Party of Canada,284,1.4,0
NT,2019,Registered Electors,30704,,
NT,2019,Total Ballots,16416,53.5,
NT,2019,Rejected Ballots,125,0.8,
NT,2019,Valid Ballots,16291,99.2,
NT,2019,Liberal Party of Canada,6467,39.7,1
NT,2019,Conservative Party of Canada,4157,25.5,0
NT,2019,New Democratic Party,3640,22.3,0
NT,2019,Green Party of Canada,1731,10.6,0
NT,2019,People's Party of Canada,296,1.8,0
NU,2019,Registered Electors,20025,,
NU,2019,Total Ballots,9542,47.7,
NU,2019,Rejected Ballots,88,0.9,
NU,2019,Valid Ballots,9454,99.1,
NU,2019,New Democratic Party,3861,40.8,1
NU,2019,Liberal Party of Canada,2918,30.9,0
NU,2019,Conservative Party of Canada,2469,26.1,0
NU,2019,Green Party of Canada,206,2.2,0
