CA,2000,Registered Electors,21243473,,
CA,2000,Total Ballots,12997185,61.2,
CA,2000,Rejected Ballots,139412,1.1,
CA,2000,Valid Ballots,12857773,98.9,
CA,2000,Liberal Party of Canada,5252031,40.8,172
CA,2000,Canadian Reform Conservative Alliance,3276929,25.5,66
CA,2000,Bloc Qu&eacute;b&eacute;cois,1377727,10.7,38
CA,2000,New Democratic Party,1093868,8.5,13
CA,2000,Progressive Conservative Party of Canada,1566998,12.2,12
CA,2000,Others,290220,2.3,0
NF,2000,Registered Electors,405210,,
NF,2000,Total Ballots,231178,57.1,
NF,2000,Rejected Ballots,1680,0.7,
NF,2000,Valid Ballots,229498,99.3,
NF,2000,Liberal Party of Canada,103103,44.9,5
NF,2000,Progressive Conservative Party of Canada,79157,34.5,2
NF,2000,New Democratic Party,29993,13.1,0
NF,2000,Canadian Reform Conservative Alliance,8837,3.9,0
NF,2000,Others,8408,3.7,0
PE,2000,Registered Electors,103034,,
PE,2000,Total Ballots,74888,72.7,
PE,2000,Rejected Ballots,424,0.6,
PE,2000,Valid Ballots,74464,99.4,
PE,2000,Liberal Party of Canada,35021,47.0,4
PE,2000,Progressive Conservative Party of Canada,28610,38.4,0
PE,2000,New Democratic Party,6714,9.0,0
PE,2000,Canadian Reform Conservative Alliance,3719,5.0,0
PE,2000,Others,400,0.5,0
NS,2000,Registered Electors,694984,,
NS,2000,Total Ballots,437375,62.9,
NS,2000,Rejected Ballots,2106,0.5,
NS,2000,Valid Ballots,435269,99.5,
NS,2000,Liberal Party of Canada,158870,36.5,4
NS,2000,Progressive Conservative Party of Canada,126557,29.1,4
NS,2000,New Democratic Party,104277,24.0,3
NS,2000,Canadian Reform Conservative Alliance,41752,9.6,0
NS,2000,Others,3813,0.9,0
NB,2000,Registered Electors,571569,,
NB,2000,Total Ballots,387178,67.7,
NB,2000,Rejected Ballots,4166,1.1,
NB,2000,Valid Ballots,383012,98.9,
NB,2000,Liberal Party of Canada,159803,41.7,6
NB,2000,Progressive Conservative Party of Canada,116980,30.5,3
NB,2000,New Democratic Party,44778,11.7,1
NB,2000,Canadian Reform Conservative Alliance,60277,15.7,0
NB,2000,Others,1174,0.3,0
QC,2000,Registered Electors,5542169,,
QC,2000,Total Ballots,3552551,64.1,
QC,2000,Rejected Ballots,95653,2.7,
QC,2000,Valid Ballots,3456898,97.3,
QC,2000,Bloc Qu&eacute;b&eacute;cois,1377727,39.9,38
QC,2000,Liberal Party of Canada,1529642,44.2,36
QC,2000,Progressive Conservative Party of Canada,192153,5.6,1
QC,2000,Canadian Reform Conservative Alliance,212874,6.2,0
QC,2000,New Democratic Party,63611,1.8,0
QC,2000,Others,80891,2.3,0
ON,2000,Registered Electors,7713744,,
ON,2000,Total Ballots,4474001,58.0,
ON,2000,Rejected Ballots,21396,0.5,
ON,2000,Valid Ballots,4452605,99.5,
ON,2000,Liberal Party of Canada,2292075,51.5,100
ON,2000,Canadian Reform Conservative Alliance,1051209,23.6,2
ON,2000,New Democratic Party,368709,8.3,1
ON,2000,Progressive Conservative Party of Canada,642438,14.4,0
ON,2000,Others,98174,2.2,0
MB,2000,Registered Electors,786309,,
MB,2000,Total Ballots,490083,62.3,
MB,2000,Rejected Ballots,2251,0.5,
MB,2000,Valid Ballots,487832,99.5,
MB,2000,Liberal Party of Canada,158713,32.5,5
MB,2000,Canadian Reform Conservative Alliance,148293,30.4,4
MB,2000,New Democratic Party,101741,20.9,4
MB,2000,Progressive Conservative Party of Canada,70635,14.5,1
MB,2000,Others,8450,1.7,0
SK,2000,Registered Electors,698145,,
SK,2000,Total Ballots,435079,62.3,
SK,2000,Rejected Ballots,1382,0.3,
SK,2000,Valid Ballots,433697,99.7,
SK,2000,Canadian Reform Conservative Alliance,207004,47.7,10
SK,2000,New Democratic Party,113626,26.2,2
SK,2000,Liberal Party of Canada,89697,20.7,2
SK,2000,Progressive Conservative Party of Canada,20855,4.8,0
SK,2000,Others,2515,0.6,0
AB,2000,Registered Electors,2094001,,
AB,2000,Total Ballots,1259794,60.2,
AB,2000,Rejected Ballots,3795,0.3,
AB,2000,Valid Ballots,1255999,99.7,
AB,2000,Canadian Reform Conservative Alliance,739514,58.9,23
AB,2000,Liberal Party of Canada,263008,20.9,2
AB,2000,Progressive Conservative Party of Canada,169093,13.5,1
AB,2000,New Democratic Party,68363,5.4,0
AB,2000,Others,16021,1.3,0
BC,2000,Registered Electors,2574322,,
BC,2000,Total Ballots,1621101,63.0,
BC,2000,Rejected Ballots,6380,0.4,
BC,2000,Valid Ballots,1614721,99.6,
BC,2000,Canadian Reform Conservative Alliance,797518,49.4,27
BC,2000,Liberal Party of Canada,446624,27.7,5
BC,2000,New Democratic Party,182993,11.3,2
BC,2000,Progressive Conservative Party of Canada,117614,7.3,0
BC,2000,Others,69972,4.3,0
YT,2000,Registered Electors,20901,,
YT,2000,Total Ballots,13272,63.5,
YT,2000,Rejected Ballots,53,0.4,
YT,2000,Valid Ballots,13219,99.6,
YT,2000,Liberal Party of Canada,4293,32.5,1
YT,2000,New Democratic Party,4223,31.9,0
YT,2000,Canadian Reform Conservative Alliance,3659,27.7,0
YT,2000,Progressive Conservative Party of Canada,991,7.5,0
YT,2000,Others,53,0.4,0
NT,2000,Registered Electors,24716,,
NT,2000,Total Ballots,12912,52.2,
NT,2000,Rejected Ballots,72,0.6,
NT,2000,Valid Ballots,12840,99.4,
NT,2000,Liberal Party of Canada,5855,45.6,1
NT,2000,New Democratic Party,3430,26.7,0
NT,2000,Canadian Reform Conservative Alliance,2273,17.7,0
NT,2000,Progressive Conservative Party of Canada,1282,10.0,0
NU,2000,Registered Electors,14369,,
NU,2000,Total Ballots,7773,54.1,
NU,2000,Rejected Ballots,54,0.7,
NU,2000,Valid Ballots,7719,99.3,
NU,2000,Liberal Party of Canada,5327,69.0,1
NU,2000,New Democratic Party,1410,18.3,0
NU,2000,Progressive Conservative Party of Canada,633,8.2,0
NU,2000,Others,349,4.5,0
