CA,1957,Registered Electors,8902125,,
CA,1957,Total Ballots,6680690,74.1,
CA,1957,Rejected Ballots,74710,1.1,
CA,1957,Valid Ballots,6605980,98.9,
CA,1957,Progressive Conservative Party of Canada,2572926,38.9,112
CA,1957,Liberal Party of Canada,2702573,40.9,105
CA,1957,Co-operative Commonwealth Federation,707659,10.7,25
CA,1957,Social Credit Party of Canada,436663,6.6,19
CA,1957,Others,186159,2.8,4
NF,1957,Registered Electors,197657,,
NF,1957,Total Ballots,92986,51.9,
NF,1957,Rejected Ballots,877,0.9,
NF,1957,Valid Ballots,92109,99.1,
NF,1957,Liberal Party of Canada,56993,61.9,5
NF,1957,Progressive Conservative Party of Canada,34795,37.8,2
NF,1957,Co-operative Commonwealth Federation,321,0.3,0
PE,1957,Registered Electors,54237,,
PE,1957,Total Ballots,67221,85.6,
PE,1957,Rejected Ballots,414,0.6,
PE,1957,Valid Ballots,66807,99.4,
PE,1957,Progressive Conservative Party of Canada,34965,52.3,4
PE,1957,Liberal Party of Canada,31162,46.6,0
PE,1957,Co-operative Commonwealth Federation,680,1.0,0
NS,1957,Registered Electors,384486,,
NS,1957,Total Ballots,394224,81.4,
NS,1957,Rejected Ballots,2067,0.5,
NS,1957,Valid Ballots,392157,99.5,
NS,1957,Progressive Conservative Party of Canada,197676,50.4,10
NS,1957,Liberal Party of Canada,176891,45.1,2
NS,1957,Co-operative Commonwealth Federation,17117,4.4,0
NS,1957,Social Credit Party of Canada,473,0.1,0
NB,1957,Registered Electors,291185,,
NB,1957,Total Ballots,236997,81.4,
NB,1957,Rejected Ballots,2839,1.2,
NB,1957,Valid Ballots,234158,98.8,
NB,1957,Progressive Conservative Party of Canada,114060,48.7,5
NB,1957,Liberal Party of Canada,112518,48.1,5
NB,1957,Social Credit Party of Canada,2420,1.0,0
NB,1957,Co-operative Commonwealth Federation,2001,0.9,0
NB,1957,Others,3159,1.3,0
QC,1957,Registered Electors,2509695,,
QC,1957,Total Ballots,1813541,72.3,
QC,1957,Rejected Ballots,23481,1.3,
QC,1957,Valid Ballots,1790060,98.7,
QC,1957,Liberal Party of Canada,1030354,57.6,62
QC,1957,Progressive Conservative Party of Canada,557356,31.1,9
QC,1957,Co-operative Commonwealth Federation,31780,1.8,0
QC,1957,Social Credit Party of Canada,3877,0.2,0
QC,1957,Others,166693,9.3,4
ON,1957,Registered Electors,3100943,,
ON,1957,Total Ballots,2295124,74.0,
ON,1957,Rejected Ballots,30553,1.3,
ON,1957,Valid Ballots,2264571,98.7,
ON,1957,Progressive Conservative Party of Canada,1104024,48.8,61
ON,1957,Liberal Party of Canada,839894,37.1,21
ON,1957,Co-operative Commonwealth Federation,274069,12.1,3
ON,1957,Social Credit Party of Canada,38418,1.7,0
ON,1957,Others,8166,0.4,0
MB,1957,Registered Electors,474068,,
MB,1957,Total Ballots,351909,74.2,
MB,1957,Rejected Ballots,3799,1.1,
MB,1957,Valid Ballots,348110,98.9,
MB,1957,Progressive Conservative Party of Canada,124867,35.9,8
MB,1957,Co-operative Commonwealth Federation,82398,23.7,5
MB,1957,Liberal Party of Canada,90880,26.1,1
MB,1957,Social Credit Party of Canada,45803,13.2,0
MB,1957,Others,4162,1.2,0
SK,1957,Registered Electors,484355,,
SK,1957,Total Ballots,392329,81.0,
SK,1957,Rejected Ballots,2231,0.6,
SK,1957,Valid Ballots,390098,99.4,
SK,1957,Co-operative Commonwealth Federation,140293,36.0,10
SK,1957,Liberal Party of Canada,118282,30.3,4
SK,1957,Progressive Conservative Party of Canada,90359,23.2,3
SK,1957,Social Credit Party of Canada,40830,10.5,0
SK,1957,Others,334,0.1,0
AB,1957,Registered Electors,591114,,
AB,1957,Total Ballots,431234,73.0,
AB,1957,Rejected Ballots,3582,0.8,
AB,1957,Valid Ballots,427652,99.2,
AB,1957,Social Credit Party of Canada,161697,37.8,13
AB,1957,Progressive Conservative Party of Canada,118225,27.6,3
AB,1957,Liberal Party of Canada,119190,27.9,1
AB,1957,Co-operative Commonwealth Federation,27127,6.3,0
AB,1957,Others,1413,0.3,0
BC,1957,Registered Electors,802440,,
BC,1957,Total Ballots,596190,74.3,
BC,1957,Rejected Ballots,4651,0.8,
BC,1957,Valid Ballots,591539,99.2,
BC,1957,Progressive Conservative Party of Canada,192988,32.6,7
BC,1957,Co-operative Commonwealth Federation,131873,22.3,7
BC,1957,Social Credit Party of Canada,143145,24.2,6
BC,1957,Liberal Party of Canada,121301,20.5,2
BC,1957,Others,2232,0.4,0
YT,1957,Registered Electors,5514,,
YT,1957,Total Ballots,4892,88.7,
YT,1957,Rejected Ballots,112,2.3,
YT,1957,Valid Ballots,4780,97.7,
YT,1957,Liberal Party of Canada,2422,50.7,1
YT,1957,Progressive Conservative Party of Canada,2358,49.3,0
NT,1957,Registered Electors,6431,,
NT,1957,Total Ballots,4043,62.9,
NT,1957,Rejected Ballots,104,2.6,
NT,1957,Valid Ballots,3939,97.4,
NT,1957,Liberal Party of Canada,2686,68.2,1
NT,1957,Progressive Conservative Party of Canada,1253,31.8,0
