CA,1972,Registered Electors,13000778,,
CA,1972,Total Ballots,9974661,76.7,
CA,1972,Rejected Ballots,307172,3.1,
CA,1972,Valid Ballots,9667489,96.9,
CA,1972,Liberal Party of Canada,3718258,38.5,109
CA,1972,Progressive Conservative Party of Canada,3383530,35.0,107
CA,1972,New Democratic Party,1713528,17.7,31
CA,1972,Social Credit Party of Canada,737972,7.6,15
CA,1972,Others,114201,1.2,2
NF,1972,Registered Electors,289294,,
NF,1972,Total Ballots,182482,63.1,
NF,1972,Rejected Ballots,7436,4.1,
NF,1972,Valid Ballots,175046,95.9,
NF,1972,Progressive Conservative Party of Canada,85857,49.0,4
NF,1972,Liberal Party of Canada,78505,44.8,3
NF,1972,New Democratic Party,8165,4.7,0
NF,1972,Social Credit Party of Canada,266,0.2,0
NF,1972,Others,2253,1.3,0
PE,1972,Registered Electors,68992,,
PE,1972,Total Ballots,59078,85.6,
PE,1972,Rejected Ballots,2425,4.1,
PE,1972,Valid Ballots,56653,95.9,
PE,1972,Progressive Conservative Party of Canada,29419,51.9,3
PE,1972,Liberal Party of Canada,22950,40.5,1
PE,1972,New Democratic Party,4229,7.5,0
PE,1972,Social Credit Party of Canada,55,0.1,0
NS,1972,Registered Electors,492001,,
NS,1972,Total Ballots,391590,79.6,
NS,1972,Rejected Ballots,8503,2.2,
NS,1972,Valid Ballots,383087,97.8,
NS,1972,Progressive Conservative Party of Canada,204460,53.4,10
NS,1972,Liberal Party of Canada,129738,33.9,1
NS,1972,New Democratic Party,47072,12.3,0
NS,1972,Social Credit Party of Canada,1316,0.3,0
NS,1972,Others,501,0.1,0
NB,1972,Registered Electors,387136,,
NB,1972,Total Ballots,298164,77.0,
NB,1972,Rejected Ballots,5673,1.9,
NB,1972,Valid Ballots,292491,98.1,
NB,1972,Progressive Conservative Party of Canada,131455,44.9,5
NB,1972,Liberal Party of Canada,125935,43.1,5
NB,1972,New Democratic Party,16703,5.7,0
NB,1972,Social Credit Party of Canada,16450,5.6,0
NB,1972,Others,1948,0.7,0
QC,1972,Registered Electors,3693918,,
QC,1972,Total Ballots,2790172,75.5,
QC,1972,Rejected Ballots,165136,5.9,
QC,1972,Valid Ballots,2625036,94.1,
QC,1972,Liberal Party of Canada,1289139,49.1,56
QC,1972,Social Credit Party of Canada,639207,24.4,15
QC,1972,Progressive Conservative Party of Canada,457418,17.4,2
QC,1972,New Democratic Party,168910,6.4,0
QC,1972,Others,70362,2.7,1
ON,1972,Registered Electors,4601282,,
ON,1972,Total Ballots,3650542,79.3,
ON,1972,Rejected Ballots,72490,2.0,
ON,1972,Valid Ballots,3578052,98.0,
ON,1972,Progressive Conservative Party of Canada,1399148,39.1,40
ON,1972,Liberal Party of Canada,1366922,38.2,36
ON,1972,New Democratic Party,768076,21.5,11
ON,1972,Social Credit Party of Canada,12937,0.4,0
ON,1972,Others,30969,0.9,1
MB,1972,Registered Electors,610568,,
MB,1972,Total Ballots,453642,74.3,
MB,1972,Rejected Ballots,10488,2.3,
MB,1972,Valid Ballots,443154,97.7,
MB,1972,Progressive Conservative Party of Canada,184363,41.6,8
MB,1972,New Democratic Party,116474,26.3,3
MB,1972,Liberal Party of Canada,136906,30.9,2
MB,1972,Social Credit Party of Canada,3228,0.7,0
MB,1972,Others,2183,0.5,0
SK,1972,Registered Electors,558876,,
SK,1972,Total Ballots,442246,79.1,
SK,1972,Rejected Ballots,9742,2.2,
SK,1972,Valid Ballots,432504,97.8,
SK,1972,Progressive Conservative Party of Canada,159629,36.9,7
SK,1972,New Democratic Party,155195,35.9,5
SK,1972,Liberal Party of Canada,109342,25.3,1
SK,1972,Social Credit Party of Canada,7717,1.8,0
SK,1972,Others,621,0.1,0
AB,1972,Registered Electors,955531,,
AB,1972,Total Ballots,722338,75.6,
AB,1972,Rejected Ballots,11386,1.6,
AB,1972,Valid Ballots,710952,98.4,
AB,1972,Progressive Conservative Party of Canada,409857,57.6,19
AB,1972,Liberal Party of Canada,177599,25.0,0
AB,1972,New Democratic Party,89811,12.6,0
AB,1972,Social Credit Party of Canada,31689,4.5,0
AB,1972,Others,1996,0.3,0
BC,1972,Registered Electors,1312832,,
BC,1972,Total Ballots,961441,73.2,
BC,1972,Rejected Ballots,13152,1.4,
BC,1972,Valid Ballots,948289,98.6,
BC,1972,New Democratic Party,332345,35.0,11
BC,1972,Progressive Conservative Party of Canada,313253,33.0,8
BC,1972,Liberal Party of Canada,274468,28.9,4
BC,1972,Social Credit Party of Canada,25107,2.6,0
BC,1972,Others,3116,0.3,0
YT,1972,Registered Electors,10857,,
YT,1972,Total Ballots,8638,79.6,
YT,1972,Rejected Ballots,470,5.4,
YT,1972,Valid Ballots,8168,94.6,
YT,1972,Progressive Conservative Party of Canada,4332,53.0,1
YT,1972,Liberal Party of Canada,2633,32.2,0
YT,1972,New Democratic Party,951,11.6,0
YT,1972,Others,252,3.1,0
NT,1972,Registered Electors,19491,,
NT,1972,Total Ballots,14328,73.5,
NT,1972,Rejected Ballots,271,1.9,
NT,1972,Valid Ballots,14057,98.1,
NT,1972,New Democratic Party,5597,39.8,1
NT,1972,Progressive Conservative Party of Canada,4339,30.9,0
NT,1972,Liberal Party of Canada,4121,29.3,0
