CA,1963,Registered Electors,9910757,,
CA,1963,Total Ballots,7958636,79.2,
CA,1963,Rejected Ballots,64560,0.8,
CA,1963,Valid Ballots,7894076,99.2,
CA,1963,Liberal Party of Canada,3293790,41.7,129
CA,1963,Progressive Conservative Party of Canada,2591614,32.8,95
CA,1963,Social Credit Party of Canada,940703,11.9,24
CA,1963,New Democratic Party,1037857,13.1,17
CA,1963,Others,30112,0.4,0
NF,1963,Registered Electors,221321,,
NF,1963,Total Ballots,152175,68.8,
NF,1963,Rejected Ballots,801,0.5,
NF,1963,Valid Ballots,151374,99.5,
NF,1963,Liberal Party of Canada,97576,64.5,7
NF,1963,Progressive Conservative Party of Canada,45491,30.1,0
NF,1963,New Democratic Party,6364,4.2,0
NF,1963,Others,1943,1.3,0
PE,1963,Registered Electors,57029,,
PE,1963,Total Ballots,69486,84.6,
PE,1963,Rejected Ballots,308,0.4,
PE,1963,Valid Ballots,69178,99.6,
PE,1963,Progressive Conservative Party of Canada,35965,52.0,2
PE,1963,Liberal Party of Canada,32073,46.4,2
PE,1963,New Democratic Party,1140,1.6,0
NS,1963,Registered Electors,401874,,
NS,1963,Total Ballots,419352,81.6,
NS,1963,Rejected Ballots,1616,0.4,
NS,1963,Valid Ballots,417736,99.6,
NS,1963,Progressive Conservative Party of Canada,195711,46.9,7
NS,1963,Liberal Party of Canada,195007,46.7,5
NS,1963,New Democratic Party,26617,6.4,0
NS,1963,Social Credit Party of Canada,401,0.1,0
NB,1963,Registered Electors,304732,,
NB,1963,Total Ballots,245557,80.6,
NB,1963,Rejected Ballots,2110,0.9,
NB,1963,Valid Ballots,243447,99.1,
NB,1963,Liberal Party of Canada,115036,47.3,6
NB,1963,Progressive Conservative Party of Canada,98462,40.4,4
NB,1963,Social Credit Party of Canada,21050,8.6,0
NB,1963,New Democratic Party,8899,3.7,0
QC,1963,Registered Electors,2807634,,
QC,1963,Total Ballots,2143246,76.3,
QC,1963,Rejected Ballots,25201,1.2,
QC,1963,Valid Ballots,2118045,98.8,
QC,1963,Liberal Party of Canada,966172,45.6,47
QC,1963,Social Credit Party of Canada,578347,27.3,20
QC,1963,Progressive Conservative Party of Canada,413562,19.5,8
QC,1963,New Democratic Party,151061,7.1,0
QC,1963,Others,8903,0.4,0
ON,1963,Registered Electors,3455363,,
ON,1963,Total Ballots,2799870,81.0,
ON,1963,Rejected Ballots,23208,0.8,
ON,1963,Valid Ballots,2776662,99.2,
ON,1963,Liberal Party of Canada,1286791,46.3,52
ON,1963,Progressive Conservative Party of Canada,979359,35.3,27
ON,1963,New Democratic Party,442340,15.9,6
ON,1963,Social Credit Party of Canada,56276,2.0,0
ON,1963,Others,11896,0.4,0
MB,1963,Registered Electors,516525,,
MB,1963,Total Ballots,401870,77.8,
MB,1963,Rejected Ballots,2317,0.6,
MB,1963,Valid Ballots,399553,99.4,
MB,1963,Progressive Conservative Party of Canada,169013,42.3,10
MB,1963,Liberal Party of Canada,134905,33.8,2
MB,1963,New Democratic Party,66652,16.7,2
MB,1963,Social Credit Party of Canada,28157,7.0,0
MB,1963,Others,826,0.2,0
SK,1963,Registered Electors,505551,,
SK,1963,Total Ballots,419973,83.1,
SK,1963,Rejected Ballots,1847,0.4,
SK,1963,Valid Ballots,418126,99.6,
SK,1963,Progressive Conservative Party of Canada,224700,53.7,17
SK,1963,Liberal Party of Canada,100747,24.1,0
SK,1963,New Democratic Party,76126,18.2,0
SK,1963,Social Credit Party of Canada,16110,3.9,0
SK,1963,Others,443,0.1,0
AB,1963,Registered Electors,700920,,
AB,1963,Total Ballots,552164,78.8,
AB,1963,Rejected Ballots,2638,0.5,
AB,1963,Valid Ballots,549526,99.5,
AB,1963,Progressive Conservative Party of Canada,249067,45.3,14
AB,1963,Social Credit Party of Canada,141956,25.8,2
AB,1963,Liberal Party of Canada,121473,22.1,1
AB,1963,New Democratic Party,35775,6.5,0
AB,1963,Others,1255,0.2,0
BC,1963,Registered Electors,921074,,
BC,1963,Total Ballots,740229,80.4,
BC,1963,Rejected Ballots,4257,0.6,
BC,1963,Valid Ballots,735972,99.4,
BC,1963,New Democratic Party,222883,30.3,9
BC,1963,Liberal Party of Canada,237896,32.3,7
BC,1963,Progressive Conservative Party of Canada,172501,23.4,4
BC,1963,Social Credit Party of Canada,97846,13.3,2
BC,1963,Others,4846,0.7,0
YT,1963,Registered Electors,6878,,
YT,1963,Total Ballots,6051,88.0,
YT,1963,Rejected Ballots,67,1.1,
YT,1963,Valid Ballots,5984,98.9,
YT,1963,Progressive Conservative Party of Canada,2969,49.6,1
YT,1963,Liberal Party of Canada,2455,41.0,0
YT,1963,Social Credit Party of Canada,560,9.4,0
NT,1963,Registered Electors,11856,,
NT,1963,Total Ballots,8663,73.1,
NT,1963,Rejected Ballots,190,2.2,
NT,1963,Valid Ballots,8473,97.8,
NT,1963,Progressive Conservative Party of Canada,4814,56.8,1
NT,1963,Liberal Party of Canada,3659,43.2,0
