CA,1997,Registered Electors,19663478,,
CA,1997,Total Ballots,13174698,67.0,
CA,1997,Rejected Ballots,188824,1.4,
CA,1997,Valid Ballots,12985874,98.6,
CA,1997,Liberal Party of Canada,4994277,38.5,155
CA,1997,Reform Party of Canada,2513080,19.4,60
CA,1997,Bloc Qu&eacute;b&eacute;cois,1385821,10.7,44
CA,1997,New Democratic Party,1434509,11.0,21
CA,1997,Progressive Conservative Party of Canada,2446705,18.8,20
CA,1997,Others,211482,1.6,1
NF,1997,Registered Electors,407109,,
NF,1997,Total Ballots,224722,55.2,
NF,1997,Rejected Ballots,1142,0.5,
NF,1997,Valid Ballots,223580,99.5,
NF,1997,Liberal Party of Canada,84657,37.9,4
NF,1997,Progressive Conservative Party of Canada,82214,36.8,3
NF,1997,New Democratic Party,49125,22.0,0
NF,1997,Reform Party of Canada,5632,2.5,0
NF,1997,Others,1952,0.9,0
PE,1997,Registered Electors,97802,,
PE,1997,Total Ballots,71171,72.8,
PE,1997,Rejected Ballots,628,0.9,
PE,1997,Valid Ballots,70543,99.1,
PE,1997,Liberal Party of Canada,31595,44.8,4
PE,1997,Progressive Conservative Party of Canada,26998,38.3,0
PE,1997,New Democratic Party,10675,15.1,0
PE,1997,Reform Party of Canada,1056,1.5,0
PE,1997,Others,219,0.3,0
NS,1997,Registered Electors,677164,,
NS,1997,Total Ballots,470272,69.4,
NS,1997,Rejected Ballots,2902,0.6,
NS,1997,Valid Ballots,467370,99.4,
NS,1997,New Democratic Party,142081,30.4,6
NS,1997,Progressive Conservative Party of Canada,143854,30.8,5
NS,1997,Liberal Party of Canada,132539,28.4,0
NS,1997,Reform Party of Canada,45207,9.7,0
NS,1997,Others,3689,0.8,0
NB,1997,Registered Electors,551530,,
NB,1997,Total Ballots,404921,73.4,
NB,1997,Rejected Ballots,6206,1.5,
NB,1997,Valid Ballots,398715,98.5,
NB,1997,Progressive Conservative Party of Canada,139431,35.0,5
NB,1997,Liberal Party of Canada,131246,32.9,3
NB,1997,New Democratic Party,73249,18.4,2
NB,1997,Reform Party of Canada,52270,13.1,0
NB,1997,Others,2519,0.6,0
QC,1997,Registered Electors,5177159,,
QC,1997,Total Ballots,3792870,73.3,
QC,1997,Rejected Ballots,132975,3.5,
QC,1997,Valid Ballots,3659895,96.5,
QC,1997,Bloc Qu&eacute;b&eacute;cois,1385821,37.9,44
QC,1997,Liberal Party of Canada,1342567,36.7,26
QC,1997,Progressive Conservative Party of Canada,811410,22.2,5
QC,1997,New Democratic Party,71558,2.0,0
QC,1997,Reform Party of Canada,10767,0.3,0
QC,1997,Others,37772,1.0,0
ON,1997,Registered Electors,7115785,,
ON,1997,Total Ballots,4664525,65.6,
ON,1997,Rejected Ballots,30815,0.7,
ON,1997,Valid Ballots,4633710,99.3,
ON,1997,Liberal Party of Canada,2294593,49.5,101
ON,1997,Progressive Conservative Party of Canada,871616,18.8,1
ON,1997,Reform Party of Canada,886797,19.1,0
ON,1997,New Democratic Party,495155,10.7,0
ON,1997,Others,85549,1.8,1
MB,1997,Registered Electors,758526,,
MB,1997,Total Ballots,479110,63.2,
MB,1997,Rejected Ballots,3167,0.7,
MB,1997,Valid Ballots,475943,99.3,
MB,1997,Liberal Party of Canada,163226,34.3,6
MB,1997,New Democratic Party,110181,23.2,4
MB,1997,Reform Party of Canada,112863,23.7,3
MB,1997,Progressive Conservative Party of Canada,84511,17.8,1
MB,1997,Others,5162,1.1,0
SK,1997,Registered Electors,679806,,
SK,1997,Total Ballots,444004,65.3,
SK,1997,Rejected Ballots,1718,0.4,
SK,1997,Valid Ballots,442286,99.6,
SK,1997,Reform Party of Canada,159332,36.0,8
SK,1997,New Democratic Party,136555,30.9,5
SK,1997,Liberal Party of Canada,109200,24.7,1
SK,1997,Progressive Conservative Party of Canada,34460,7.8,0
SK,1997,Others,2739,0.6,0
AB,1997,Registered Electors,1811413,,
AB,1997,Total Ballots,1059348,58.5,
AB,1997,Rejected Ballots,2428,0.2,
AB,1997,Valid Ballots,1056920,99.8,
AB,1997,Reform Party of Canada,577551,54.6,24
AB,1997,Liberal Party of Canada,253983,24.0,2
AB,1997,Progressive Conservative Party of Canada,152309,14.4,0
AB,1997,New Democratic Party,60633,5.7,0
AB,1997,Others,12444,1.2,0
BC,1997,Registered Electors,2332083,,
BC,1997,Total Ballots,1529139,65.6,
BC,1997,Rejected Ballots,6615,0.4,
BC,1997,Valid Ballots,1522524,99.6,
BC,1997,Reform Party of Canada,655699,43.1,25
BC,1997,Liberal Party of Canada,438769,28.8,6
BC,1997,New Democratic Party,277006,18.2,3
BC,1997,Progressive Conservative Party of Canada,94550,6.2,0
BC,1997,Others,56500,3.7,0
YT,1997,Registered Electors,19934,,
YT,1997,Total Ballots,13915,69.8,
YT,1997,Rejected Ballots,86,0.6,
YT,1997,Valid Ballots,13829,99.4,
YT,1997,New Democratic Party,4002,28.9,1
YT,1997,Reform Party of Canada,3493,25.3,0
YT,1997,Liberal Party of Canada,3036,22.0,0
YT,1997,Progressive Conservative Party of Canada,1928,13.9,0
YT,1997,Others,1370,9.9,0
NT,1997,Registered Electors,35167,,
NT,1997,Total Ballots,20701,58.9,
NT,1997,Rejected Ballots,142,0.7,
NT,1997,Valid Ballots,20559,99.3,
NT,1997,Liberal Party of Canada,8866,43.1,2
NT,1997,New Democratic Party,4289,20.9,0
NT,1997,Progressive Conservative Party of Canada,3424,16.7,0
NT,1997,Reform Party of Canada,2413,11.7,0
NT,1997,Others,1567,7.6,0
