CA,2004,Registered Electors,22466621,,
CA,2004,Total Ballots,13683570,60.9,
CA,2004,Rejected Ballots,118868,0.9,
CA,2004,Valid Ballots,13564702,99.1,
CA,2004,Liberal Party of Canada,4982220,36.7,135
CA,2004,Conservative Party of Canada,4019498,29.6,99
CA,2004,Bloc Qu&eacute;b&eacute;cois,1680109,12.4,54
CA,2004,New Democratic Party,2127403,15.7,19
CA,2004,Green Party of Canada,582247,4.3,0
CA,2004,Others,173225,1.3,1
NF,2004,Registered Electors,405032,,
NF,2004,Total Ballots,199536,49.3,
NF,2004,Rejected Ballots,1044,0.5,
NF,2004,Valid Ballots,198492,99.5,
NF,2004,Liberal Party of Canada,95254,48.0,5
NF,2004,Conservative Party of Canada,64158,32.3,2
NF,2004,New Democratic Party,34700,17.5,0
NF,2004,Green Party of Canada,3117,1.6,0
NF,2004,Others,1263,0.6,0
PE,2004,Registered Electors,109031,,
PE,2004,Total Ballots,77143,70.8,
PE,2004,Rejected Ballots,548,0.7,
PE,2004,Valid Ballots,76595,99.3,
PE,2004,Liberal Party of Canada,40241,52.5,4
PE,2004,Conservative Party of Canada,23499,30.7,0
PE,2004,New Democratic Party,9566,12.5,0
PE,2004,Green Party of Canada,3184,4.2,0
PE,2004,Others,105,0.1,0
NS,2004,Registered Electors,706932,,
NS,2004,Total Ballots,440450,62.3,
NS,2004,Rejected Ballots,2607,0.6,
NS,2004,Valid Ballots,437843,99.4,
NS,2004,Liberal Party of Canada,173641,39.7,6
NS,2004,Conservative Party of Canada,122594,28.0,3
NS,2004,New Democratic Party,124371,28.4,2
NS,2004,Green Party of Canada,14235,3.3,0
NS,2004,Others,3002,0.7,0
NB,2004,Registered Electors,597440,,
NB,2004,Total Ballots,374952,62.8,
NB,2004,Rejected Ballots,4968,1.3,
NB,2004,Valid Ballots,369984,98.7,
NB,2004,Liberal Party of Canada,165111,44.6,7
NB,2004,Conservative Party of Canada,115021,31.1,2
NB,2004,New Democratic Party,76234,20.6,1
NB,2004,Green Party of Canada,12407,3.4,0
NB,2004,Others,1211,0.3,0
QC,2004,Registered Electors,5800109,,
QC,2004,Total Ballots,3507100,60.5,
QC,2004,Rejected Ballots,68845,2.0,
QC,2004,Valid Ballots,3438255,98.0,
QC,2004,Bloc Qu&eacute;b&eacute;cois,1680109,48.9,54
QC,2004,Liberal Party of Canada,1165645,33.9,21
QC,2004,Conservative Party of Canada,301539,8.8,0
QC,2004,New Democratic Party,158427,4.6,0
QC,2004,Green Party of Canada,108660,3.2,0
QC,2004,Others,23875,0.7,0
ON,2004,Registered Electors,8294928,,
ON,2004,Total Ballots,5127387,61.8,
ON,2004,Rejected Ballots,26908,0.5,
ON,2004,Valid Ballots,5100479,99.5,
ON,2004,Liberal Party of Canada,2278875,44.7,75
ON,2004,Conservative Party of Canada,1607337,31.5,24
ON,2004,New Democratic Party,921240,18.1,7
ON,2004,Green Party of Canada,226812,4.4,0
ON,2004,Others,66215,1.3,0
MB,2004,Registered Electors,841061,,
MB,2004,Total Ballots,476512,56.7,
MB,2004,Rejected Ballots,1945,0.4,
MB,2004,Valid Ballots,474567,99.6,
MB,2004,Conservative Party of Canada,185566,39.1,7
MB,2004,New Democratic Party,111507,23.5,4
MB,2004,Liberal Party of Canada,157492,33.2,3
MB,2004,Green Party of Canada,12960,2.7,0
MB,2004,Others,7042,1.5,0
SK,2004,Registered Electors,723922,,
SK,2004,Total Ballots,427960,59.1,
SK,2004,Rejected Ballots,1278,0.3,
SK,2004,Valid Ballots,426682,99.7,
SK,2004,Conservative Party of Canada,178507,41.8,13
SK,2004,Liberal Party of Canada,115925,27.2,1
SK,2004,New Democratic Party,99754,23.4,0
SK,2004,Green Party of Canada,11463,2.7,0
SK,2004,Others,21033,4.9,0
AB,2004,Registered Electors,2171584,,
AB,2004,Total Ballots,1278932,58.9,
AB,2004,Rejected Ballots,3935,0.3,
AB,2004,Valid Ballots,1274997,99.7,
AB,2004,Conservative Party of Canada,786271,61.7,26
AB,2004,Liberal Party of Canada,280185,22.0,2
AB,2004,New Democratic Party,121560,9.5,0
AB,2004,Green Party of Canada,78146,6.1,0
AB,2004,Others,8835,0.7,0
BC,2004,Registered Electors,2750577,,
BC,2004,Total Ballots,1739999,63.3,
BC,2004,Rejected Ballots,6639,0.4,
BC,2004,Valid Ballots,1733360,99.6,
BC,2004,Conservative Party of Canada,628999,36.3,22
BC,2004,Liberal Party of Canada,494992,28.6,8
BC,2004,New Democratic Party,460435,26.6,5
BC,2004,Green Party of Canada,109861,6.3,0
BC,2004,Others,39073,2.3,1
YT,2004,Registered Electors,20345,,
YT,2004,Total Ballots,12578,61.8,
YT,2004,Rejected Ballots,50,0.4,
YT,2004,Valid Ballots,12528,99.6,
YT,2004,Liberal Party of Canada,5724,45.7,1
YT,2004,New Democratic Party,3216,25.7,0
YT,2004,Conservative Party of Canada,2618,20.9,0
YT,2004,Green Party of Canada,571,4.6,0
YT,2004,Others,399,3.2,0
NT,2004,Registered Electors,28619,,
NT,2004,Total Ballots,13546,47.3,
NT,2004,Rejected Ballots,68,0.5,
NT,2004,Valid Ballots,13478,99.5,
NT,2004,Liberal Party of Canada,5317,39.4,1
NT,2004,New Democratic Party,5264,39.1,0
NT,2004,Conservative Party of Canada,2314,17.2,0
NT,2004,Green Party of Canada,583,4.3,0
NU,2004,Registered Electors,17041,,
NU,2004,Total Ballots,7475,43.9,
NU,2004,Rejected Ballots,33,0.4,
NU,2004,Valid Ballots,7442,99.6,
NU,2004,Liberal Party of Canada,3818,51.3,1
NU,2004,New Democratic Party,1129,15.2,0
NU,2004,Conservative Party of Canada,1075,14.4,0
NU,2004,Green Party of Canada,248,3.3,0
NU,2004,Others,1172,15.7,0
