,,2018,,Registered Electors,46505350,,,,
,,2018,,Voters,33923321,72.9,,,
,,2018,,Blank or Invalid Ballots,1082296,3.2,,,
,,2018,,Valid Votes,32841705,96.8,,,
,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,12152345,37.0,111,151,262
,,2018,,Lega,5698687,17.4,,73,
,,2018,,Forza Italia,4596956,14.0,,59,
,,2018,,Fratelli d'Italia,1429550,4.4,,19,
,,2018,,Noi con l'Italia - UDC,427152,1.3,,0,
,,2018,,Movimento 5 Stelle,10732066,32.7,92,133,225
,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,7506723,22.9,28,88,116
,,2018,,Partito Democratico,6161896,18.8,,86,
,,2018,,SVP - PATT,134651,0.4,,2,
,,2018,,+Europa,841468,2.6,,0,
,,2018,,Italia Europa Insieme,190601,0.6,,0,
,,2018,,Civica Popolare,178107,0.5,,0,
,,2018,,Liberi e Uguali,1114799,3.4,0,14,14
,,2018,,Potere al Popolo!,372179,1.1,0,0,0
,,2018,,CasaPound Italia,312432,1.0,0,0,0
,,2018,,Il Popolo della Famiglia,219633,0.7,0,0,0
,,2018,,Italia agli Italiani,126543,0.4,0,0,0
,,2018,,Partito Comunista,106816,0.3,0,0,0
,,2018,,Others,198169,0.6,0,0,0
01,,2018,,Registered Electors,3379801,,,,
01,,2018,,Voters,2540927,75.2,,,
01,,2018,,Blank or Invalid Ballots,93039,3.7,,,
01,,2018,,Valid Votes,2447888,96.3,,,
01,,2018,,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,998603,40.8,14,12,26
01,,2018,,Lega,553326,22.6,,7,
01,,2018,,Forza Italia,328202,13.4,,4,
01,,2018,,Fratelli d'Italia,98690,4.0,,1,
01,,2018,,Noi con l'Italia - UDC,18385,0.8,,0,
01,,2018,,Movimento 5 Stelle,648740,26.5,1,8,9
01,,2018,,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,622466,25.4,2,7,9
01,,2018,,Partito Democratico,501113,20.5,,7,
01,,2018,,+Europa,98582,4.0,,0,
01,,2018,,Civica Popolare,11850,0.5,,0,
01,,2018,,Italia Europa Insieme,10921,0.4,,0,
01,,2018,,Liberi e Uguali,92564,3.8,0,2,2
01,,2018,,Potere al Popolo!,28098,1.1,0,0,0
01,,2018,,CasaPound Italia,24976,1.0,0,0,0
