,,1994,M,Registered Electors,48235213,,
,,1994,M,Voters,41539464,86.1,
,,1994,M,Blank or Invalid Ballots,3000818,7.2,
,,1994,M,Valid Votes,38504158,92.7,
,,1994,M,Progressisti,12632680,32.8,164
,,1994,M,Polo della Libert&agrave;,8767720,22.8,164
,,1994,M,Polo del Buon Governo,5732890,14.9,129
,,1994,M,Alleanza Nazionale,2566848,6.7,8
,,1994,M,Patto per l'Italia,6019038,15.6,4
,,1994,M,S&uuml;dtiroler Volkspartei (SVP),188017,0.5,3
,,1994,M,Forza Italia,679154,1.8,1
,,1994,M,Lega d'Azione Meridionale,46820,0.1,1
,,1994,M,Lista Valle d'Aosta,43700,0.1,1
,,1994,M,Lista Pannella,432666,1.1,0
,,1994,M,Lega Nord (Valle d'Aosta),13861,0.0,0
,,1994,M,Others,1380764,3.6,0
,,1994,P,Registered Electors,48135041,,
,,1994,P,Voters,41461260,86.1,
,,1994,P,Blank or Invalid Ballots,2832926,6.8,
,,1994,P,Valid Votes,38594477,93.1,
,,1994,P,Forza Italia,8119287,21.0,30
,,1994,P,Partito Democratico della Sinistra (PDS),7855610,20.4,38
,,1994,P,Alleanza Nazionale,5202698,13.5,23
,,1994,P,Partito Popolare Italiano (PPI),4268940,11.1,29
,,1994,P,Lega Nord,3237026,8.4,11
,,1994,P,Rifondazione Comunista,2334029,6.0,11
,,1994,P,Patto Segni,1795270,4.7,13
,,1994,P,Lista Pannella,1355739,3.5,0
,,1994,P,Federazione dei Verdi,1042496,2.7,0
,,1994,P,Partito Socialista Italiano (PSI),841739,2.2,0
,,1994,P,La Rete-Movimento per la democrazia,718403,1.9,0
,,1994,P,Alleanza Democratica,452396,1.2,0
,,1994,P,S&uuml;dtiroler Volkspartei (SVP),231826,0.6,0
,,1994,P,Lega d'Azione Meridionale,59853,0.2,0
,,1994,P,Others,1079165,2.8,0
01,,1994,M,Registered Electors,3676439,,
01,,1994,M,Voters,3298740,89.7,
01,,1994,M,Blank or Invalid Ballots,219892,6.7,
01,,1994,M,Valid Votes,3077554,93.3,
01,,1994,M,Polo della Libert&agrave;,1367241,44.4,31
01,,1994,M,Progressisti,898616,29.2,5
01,,1994,M,Patto per l'Italia,456407,14.8,0
01,,1994,M,Alleanza Nazionale,274622,8.9,0
01,,1994,M,Lista Pannella,43510,1.4,0
01,,1994,M,Others,37158,1.2,0
01,,1994,P,Registered Electors,3676439,,
01,,1994,P,Voters,3298749,89.7,
01,,1994,P,Blank or Invalid Ballots,202672,6.1,
01,,1994,P,Valid Votes,3092428,93.7,
01,,1994,P,Forza Italia,820662,26.5,2
01,,1994,P,Partito Democratico della Sinistra (PDS),515015,16.7,3
01,,1994,P,Lega Nord,484737,15.7,2
01,,1994,P,Partito Popolare Italiano (PPI),369415,11.9,2
01,,1994,P,Alleanza Nazionale,255632,8.3,2
01,,1994,P,Rifondazione Comunista,180559,5.8,2
01,,1994,P,Lista Pannella,157305,5.1,0
01,,1994,P,Federazione dei Verdi,83795,2.7,0
01,,1994,P,La Rete-Movimento per la democrazia,70001,2.3,0
01,,1994,P,Partito Socialista Italiano (PSI),51189,1.7,0
01,,1994,P,Alleanza Democratica,51115,1.7,0
01,,1994,P,Others,53003,1.7,0
03,,1994,M,Registered Electors,7467099,,
03,,1994,M,Voters,6872644,92.0,
03,,1994,M,Blank or Invalid Ballots,343351,5.0,
03,,1994,M,Valid Votes,6525874,95.0,
03,,1994,M,Polo della Libert&agrave;,3573096,54.8,73
03,,1994,M,Progressisti,1544270,23.7,1
03,,1994,M,Patto per l'Italia,890550,13.6,0
03,,1994,M,Alleanza Nazionale,432665,6.6,0
03,,1994,M,Lista Pannella,81706,1.3,0
03,,1994,M,Others,3587,0.1,0
03,,1994,P,Registered Electors,7467099,,
03,,1994,P,Voters,6872166,92.0,
03,,1994,P,Blank or Invalid Ballots,265928,3.9,
03,,1994,P,Valid Votes,6600588,96.0,
03,,1994,P,Forza Italia,1716612,26.0,5
03,,1994,P,Lega Nord,1460844,22.1,4
03,,1994,P,Partito Democratico della Sinistra (PDS),858088,13.0,6
03,,1994,P,Partito Popolare Italiano (PPI),737939,11.2,4
03,,1994,P,Alleanza Nazionale,379392,5.7,2
03,,1994,P,Rifondazione Comunista,336875,5.1,2
03,,1994,P,Lista Pannella,300612,4.6,0
03,,1994,P,Patto Segni,274567,4.2,2
03,,1994,P,Federazione dei Verdi,143012,2.2,0
03,,1994,P,Partito Socialista Italiano (PSI),90332,1.4,0
03,,1994,P,La Rete-Movimento per la democrazia,87682,1.3,0
03,,1994,P,Alleanza Democratica,63383,1.0,0
03,,1994,P,Others,151250,2.3,0
05,,1994,M,Registered Electors,3732381,,
05,,1994,M,Voters,3404938,91.2,
05,,1994,M,Blank or Invalid Ballots,191500,5.6,
05,,1994,M,Valid Votes,3210111,94.3,
05,,1994,M,Polo della Libert&agrave;,1535055,47.8,36
05,,1994,M,Progressisti,713083,22.2,1
05,,1994,M,Patto per l'Italia,606338,18.9,0
05,,1994,M,Alleanza Nazionale,259057,8.1,0
05,,1994,M,Others,96578,3.0,0
05,,1994,P,Registered Electors,3732381,,
05,,1994,P,Voters,3405508,91.2,
05,,1994,P,Blank or Invalid Ballots,157632,4.6,
05,,1994,P,Valid Votes,3244462,95.3,
05,,1994,P,Forza Italia,767266,23.6,2
05,,1994,P,Lega Nord,701801,21.6,2
05,,1994,P,Partito Popolare Italiano (PPI),505656,15.6,3
05,,1994,P,Partito Democratico della Sinistra (PDS),395004,12.2,2
05,,1994,P,Alleanza Nazionale,251064,7.7,2
05,,1994,P,Patto Segni,152339,4.7,1
05,,1994,P,Rifondazione Comunista,144059,4.4,0
05,,1994,P,Federazione dei Verdi,124178,3.8,0
05,,1994,P,Partito Socialista Italiano (PSI),54123,1.7,0
05,,1994,P,Alleanza Democratica,25378,0.8,0
05,,1994,P,Others,123594,3.8,0
12,,1994,M,Registered Electors,4375845,,
12,,1994,M,Voters,3859789,88.2,
12,,1994,M,Blank or Invalid Ballots,245081,6.3,
12,,1994,M,Valid Votes,3611605,93.6,
12,,1994,M,Polo del Buon Governo,1725817,47.8,40
12,,1994,M,Progressisti,1356154,37.5,3
12,,1994,M,Patto per l'Italia,447634,12.4,0
12,,1994,M,Lista Pannella,45254,1.3,0
12,,1994,M,Others,36746,1.0,0
12,,1994,P,Registered Electors,4375845,,
12,,1994,P,Voters,3859485,88.2,
12,,1994,P,Blank or Invalid Ballots,191451,5.0,
12,,1994,P,Valid Votes,3663981,94.9,
12,,1994,P,Alleanza Nazionale,926295,25.3,1
12,,1994,P,Partito Democratico della Sinistra (PDS),854273,23.3,5
12,,1994,P,Forza Italia,751976,20.5,1
12,,1994,P,Partito Popolare Italiano (PPI),310009,8.5,2
12,,1994,P,Rifondazione Comunista,241923,6.6,2
12,,1994,P,Patto Segni,153257,4.2,2
12,,1994,P,Lista Pannella,148510,4.1,0
12,,1994,P,Federazione dei Verdi,94660,2.6,0
12,,1994,P,Alleanza Democratica,63870,1.7,0
12,,1994,P,Partito Socialista Italiano (PSI),63817,1.7,0
12,,1994,P,La Rete-Movimento per la democrazia,23355,0.6,0
12,,1994,P,Others,32036,0.9,0
15,,1994,M,Registered Electors,4555373,,
15,,1994,M,Voters,3624488,79.6,
15,,1994,M,Blank or Invalid Ballots,298674,8.2,
15,,1994,M,Valid Votes,3319304,91.6,
15,,1994,M,Progressisti,1115181,33.6,27
15,,1994,M,Polo del Buon Governo,653765,19.7,10
15,,1994,M,Alleanza Nazionale,343930,10.4,6
15,,1994,M,Patto per l'Italia,524569,15.8,3
15,,1994,M,Forza Italia-UdC-CCD-PLD,313513,9.4,1
15,,1994,M,Lista Pannella,65697,2.0,0
15,,1994,M,Others,302649,9.1,0
15,,1994,P,Registered Electors,4555373,,
15,,1994,P,Voters,3624819,79.6,
15,,1994,P,Blank or Invalid Ballots,354684,9.8,
15,,1994,P,Valid Votes,3264034,90.0,
15,,1994,P,Alleanza Nazionale,661387,20.3,4
15,,1994,P,Forza Italia,649824,19.9,4
15,,1994,P,Partito Democratico della Sinistra (PDS),643415,19.7,3
15,,1994,P,Partito Popolare Italiano (PPI),314573,9.6,2
15,,1994,P,Rifondazione Comunista,226561,6.9,0
15,,1994,P,Patto Segni,186802,5.7,2
15,,1994,P,Federazione dei Verdi,128471,3.9,0
15,,1994,P,Lista Pannella,117090,3.6,0
15,,1994,P,Partito Socialista Italiano (PSI),97934,3.0,0
15,,1994,P,Alleanza Democratica,45050,1.4,0
15,,1994,P,La Rete-Movimento per la democrazia,21719,0.7,0
15,,1994,P,Others,171208,5.2,0
19,,1994,M,Registered Electors,4305501,,
19,,1994,M,Voters,3225271,74.9,
19,,1994,M,Blank or Invalid Ballots,361256,11.2,
19,,1994,M,Valid Votes,2859860,88.7,
19,,1994,M,Polo del Buon Governo,1297074,45.4,37
19,,1994,M,Progressisti,883114,30.9,4
19,,1994,M,Patto per l'Italia,452106,15.8,0
19,,1994,M,Lista Pannella,3421,0.1,0
19,,1994,M,Others,224145,7.8,0
19,,1994,P,Registered Electors,4305501,,
19,,1994,P,Voters,3225374,74.9,
19,,1994,P,Blank or Invalid Ballots,412562,12.8,
19,,1994,P,Valid Votes,2808815,87.1,
19,,1994,P,Forza Italia,942719,33.6,4
19,,1994,P,Partito Democratico della Sinistra (PDS),462538,16.5,4
19,,1994,P,Alleanza Nazionale,393643,14.0,2
19,,1994,P,La Rete-Movimento per la democrazia,320553,11.4,0
19,,1994,P,Partito Popolare Italiano (PPI),233234,8.3,2
19,,1994,P,Patto Segni,154028,5.5,2
19,,1994,P,Lista Pannella,95832,3.4,0
19,,1994,P,Partito Socialista Italiano (PSI),79193,2.8,0
19,,1994,P,Federazione dei Verdi,20512,0.7,0
19,,1994,P,Alleanza Democratica,12010,0.4,0
19,,1994,P,Others,94553,3.4,0
01,01,1994,M,Registered Electors,1897951,,
01,01,1994,M,Voters,1702803,89.7,
01,01,1994,M,Blank or Invalid Ballots,105269,6.2,
01,01,1994,M,Valid Votes,1596689,93.8,
01,01,1994,M,Polo della Libert&agrave;,640592,40.1,14
01,01,1994,M,Progressisti,544256,34.1,5
01,01,1994,M,Patto per l'Italia,211675,13.3,0
01,01,1994,M,Alleanza Nazionale,161253,10.1,0
01,01,1994,M,Lista Pannella,9958,0.6,0
01,01,1994,M,Others,28955,1.8,0
01,01,1994,P,Registered Electors,1897951,,
01,01,1994,P,Voters,1702818,89.7,
01,01,1994,P,Blank or Invalid Ballots,92811,5.5,
01,01,1994,P,Valid Votes,1608820,94.5,
01,01,1994,P,Forza Italia,414890,25.8,1
01,01,1994,P,Partito Democratico della Sinistra (PDS),321514,20.0,2
01,01,1994,P,Lega Nord,190576,11.9,1
01,01,1994,P,Partito Popolare Italiano (PPI),163955,10.2,1
01,01,1994,P,Alleanza Nazionale,144951,9.0,1
01,01,1994,P,Rifondazione Comunista,95121,5.9,1
01,01,1994,P,Lista Pannella,81797,5.1,0
01,01,1994,P,La Rete-Movimento per la democrazia,54051,3.4,0
01,01,1994,P,Federazione dei Verdi,36102,2.2,0
01,01,1994,P,Alleanza Democratica,26682,1.7,0
01,01,1994,P,Partito Socialista Italiano (PSI),26178,1.6,0
01,01,1994,P,Others,53003,3.2,0
01,02,1994,M,Registered Electors,1778488,,
01,02,1994,M,Voters,1595937,89.7,
01,02,1994,M,Blank or Invalid Ballots,114623,7.2,
01,02,1994,M,Valid Votes,1480865,92.8,
01,02,1994,M,Polo della Libert&agrave;,726649,49.1,17
01,02,1994,M,Progressisti,354360,23.9,0
01,02,1994,M,Patto per l'Italia,244732,16.5,0
01,02,1994,M,Alleanza Nazionale,113369,7.7,0
01,02,1994,M,Lista Pannella,33552,2.3,0
01,02,1994,M,Others,8203,0.6,0
01,02,1994,P,Registered Electors,1778488,,
01,02,1994,P,Voters,1595931,89.7,
01,02,1994,P,Blank or Invalid Ballots,109861,6.9,
01,02,1994,P,Valid Votes,1483608,93.0,
01,02,1994,P,Forza Italia,405772,27.4,1
01,02,1994,P,Lega Nord,294161,19.8,1
01,02,1994,P,Partito Popolare Italiano (PPI),205460,13.8,1
01,02,1994,P,Partito Democratico della Sinistra (PDS),193501,13.0,1
01,02,1994,P,Alleanza Nazionale,110681,7.5,1
01,02,1994,P,Rifondazione Comunista,85438,5.8,1
01,02,1994,P,Lista Pannella,75508,5.1,0
01,02,1994,P,Federazione dei Verdi,47693,3.2,0
01,02,1994,P,Partito Socialista Italiano (PSI),25011,1.7,0
01,02,1994,P,Alleanza Democratica,24433,1.6,0
01,02,1994,P,La Rete-Movimento per la democrazia,15950,1.1,0
03,03,1994,M,Registered Electors,3158212,,
03,03,1994,M,Voters,2890644,91.5,
03,03,1994,M,Blank or Invalid Ballots,125219,4.3,
03,03,1994,M,Valid Votes,2764005,95.6,
03,03,1994,M,Polo della Libert&agrave;,1464524,53.0,31
03,03,1994,M,Progressisti,766924,27.7,0
03,03,1994,M,Patto per l'Italia,299729,10.8,0
03,03,1994,M,Alleanza Nazionale,195894,7.1,0
03,03,1994,M,Lista Pannella,33347,1.2,0
03,03,1994,M,Others,3587,0.1,0
03,03,1994,P,Registered Electors,3158212,,
03,03,1994,P,Voters,2890681,91.5,
03,03,1994,P,Blank or Invalid Ballots,93526,3.2,
03,03,1994,P,Valid Votes,2794231,96.7,
03,03,1994,P,Forza Italia,787140,28.2,2
03,03,1994,P,Lega Nord,485952,17.4,1
03,03,1994,P,Partito Democratico della Sinistra (PDS),417303,14.9,3
03,03,1994,P,Partito Popolare Italiano (PPI),232343,8.3,1
03,03,1994,P,Alleanza Nazionale,177513,6.4,1
03,03,1994,P,Rifondazione Comunista,157714,5.6,1
03,03,1994,P,Lista Pannella,156291,5.6,0
03,03,1994,P,Patto Segni,122462,4.4,1
03,03,1994,P,Federazione dei Verdi,78873,2.8,0
03,03,1994,P,Alleanza Democratica,50186,1.8,0
03,03,1994,P,La Rete-Movimento per la democrazia,46904,1.7,0
03,03,1994,P,Partito Socialista Italiano (PSI),35343,1.3,0
03,03,1994,P,Others,46207,1.6,0
03,04,1994,M,Registered Electors,3134478,,
03,04,1994,M,Voters,2895190,92.4,
03,04,1994,M,Blank or Invalid Ballots,141386,4.9,
03,04,1994,M,Valid Votes,2752244,95.1,
03,04,1994,M,Polo della Libert&agrave;,1590761,57.8,32
03,04,1994,M,Progressisti,486645,17.7,0
03,04,1994,M,Patto per l'Italia,478206,17.4,0
03,04,1994,M,Alleanza Nazionale,170685,6.2,0
03,04,1994,M,Lista Pannella,25947,0.9,0
03,04,1994,P,Registered Electors,3134478,,
03,04,1994,P,Voters,2894663,92.3,
03,04,1994,P,Blank or Invalid Ballots,116828,4.0,
03,04,1994,P,Valid Votes,2775581,95.9,
03,04,1994,P,Lega Nord,782559,28.2,2
03,04,1994,P,Forza Italia,654497,23.6,2
03,04,1994,P,Partito Popolare Italiano (PPI),365134,13.2,2
03,04,1994,P,Partito Democratico della Sinistra (PDS),250545,9.0,2
03,04,1994,P,Patto Segni,152105,5.5,1
03,04,1994,P,Alleanza Nazionale,140816,5.1,1
03,04,1994,P,Rifondazione Comunista,112509,4.0,1
03,04,1994,P,Lista Pannella,100422,3.6,0
03,04,1994,P,Federazione dei Verdi,64139,2.3,0
03,04,1994,P,Partito Socialista Italiano (PSI),33471,1.2,0
03,04,1994,P,La Rete-Movimento per la democrazia,31732,1.1,0
03,04,1994,P,Others,87652,3.2,0
03,05,1994,M,Registered Electors,1174409,,
03,05,1994,M,Voters,1086810,92.5,
03,05,1994,M,Blank or Invalid Ballots,76746,7.1,
03,05,1994,M,Valid Votes,1009625,92.9,
03,05,1994,M,Polo della Libert&agrave;,517811,51.3,10
03,05,1994,M,Progressisti,290701,28.8,1
03,05,1994,M,Patto per l'Italia,112615,11.2,0
03,05,1994,M,Alleanza Nazionale,66086,6.5,0
03,05,1994,M,Lista Pannella,22412,2.2,0
03,05,1994,P,Registered Electors,1174409,,
03,05,1994,P,Voters,1086822,92.5,
03,05,1994,P,Blank or Invalid Ballots,55574,5.1,
03,05,1994,P,Valid Votes,1030776,94.8,
03,05,1994,P,Forza Italia,274975,26.7,1
03,05,1994,P,Lega Nord,192333,18.7,1
03,05,1994,P,Partito Democratico della Sinistra (PDS),190240,18.4,1
03,05,1994,P,Partito Popolare Italiano (PPI),140462,13.6,1
03,05,1994,P,Rifondazione Comunista,66652,6.5,0
03,05,1994,P,Alleanza Nazionale,61063,5.9,0
03,05,1994,P,Lista Pannella,43899,4.2,0
03,05,1994,P,Partito Socialista Italiano (PSI),21518,2.1,0
03,05,1994,P,Alleanza Democratica,13197,1.3,0
03,05,1994,P,La Rete-Movimento per la democrazia,9046,0.9,0
03,05,1994,P,Others,17391,1.7,0
04,06,1994,M,Registered Electors,744450,,
04,06,1994,M,Voters,674984,90.7,
04,06,1994,M,Blank or Invalid Ballots,58096,8.6,
04,06,1994,M,Valid Votes,616574,91.3,
04,06,1994,M,Polo della Libert&agrave;,127847,20.7,4
04,06,1994,M,S&uuml;dtiroler Volkspartei (SVP),188017,30.5,3
04,06,1994,M,Alleanza Nazionale,62022,10.1,1
04,06,1994,M,Patto per l'Italia,70346,11.4,0
04,06,1994,M,Progressisti,57925,9.4,0
04,06,1994,M,Others,110417,17.9,0
04,06,1994,P,Registered Electors,744450,,
04,06,1994,P,Voters,674718,90.6,
04,06,1994,P,Blank or Invalid Ballots,44112,6.5,
04,06,1994,P,Valid Votes,630458,93.4,
04,06,1994,P,S&uuml;dtiroler Volkspartei (SVP),231826,36.8,0
04,06,1994,P,Forza Italia,98246,15.6,1
04,06,1994,P,Partito Popolare Italiano (PPI),73256,11.6,1
04,06,1994,P,Alleanza Nazionale,56615,9.0,0
04,06,1994,P,Lega Nord,47572,7.5,0
04,06,1994,P,Partito Democratico della Sinistra (PDS),41617,6.6,0
04,06,1994,P,Federazione dei Verdi,28233,4.5,0
04,06,1994,P,La Rete-Movimento per la democrazia,15934,2.5,0
04,06,1994,P,Rifondazione Comunista,14391,2.3,0
04,06,1994,P,Partito Socialista Italiano (PSI),5644,0.9,0
04,06,1994,P,Others,17124,2.7,0
05,07,1994,M,Registered Electors,2195447,,
05,07,1994,M,Voters,2031419,92.5,
05,07,1994,M,Blank or Invalid Ballots,119110,5.9,
05,07,1994,M,Valid Votes,1909669,94.0,
05,07,1994,M,Polo della Libert&agrave;,920716,48.2,22
05,07,1994,M,Progressisti,395313,20.7,0
05,07,1994,M,Patto per l'Italia,389752,20.4,0
05,07,1994,M,Alleanza Nazionale,163929,8.6,0
05,07,1994,M,Others,39959,2.1,0
05,07,1994,P,Registered Electors,2195447,,
05,07,1994,P,Voters,2032006,92.6,
05,07,1994,P,Blank or Invalid Ballots,93785,4.6,
05,07,1994,P,Valid Votes,1935496,95.3,
05,07,1994,P,Forza Italia,449325,23.2,1
05,07,1994,P,Lega Nord,402333,20.8,1
05,07,1994,P,Partito Popolare Italiano (PPI),293147,15.2,2
05,07,1994,P,Partito Democratico della Sinistra (PDS),209818,10.8,1
05,07,1994,P,Alleanza Nazionale,161353,8.3,1
05,07,1994,P,Patto Segni,152339,7.9,1
05,07,1994,P,Rifondazione Comunista,75891,3.9,0
05,07,1994,P,Federazione dei Verdi,66473,3.4,0
05,07,1994,P,Alleanza Democratica,25378,1.3,0
05,07,1994,P,Partito Socialista Italiano (PSI),24609,1.3,0
05,07,1994,P,Others,74830,3.9,0
05,08,1994,M,Registered Electors,1536934,,
05,08,1994,M,Voters,1373519,89.4,
05,08,1994,M,Blank or Invalid Ballots,72390,5.3,
05,08,1994,M,Valid Votes,1300442,94.7,
05,08,1994,M,Polo della Libert&agrave;,614339,47.2,14
05,08,1994,M,Progressisti,317770,24.4,1
05,08,1994,M,Patto per l'Italia,216586,16.7,0
05,08,1994,M,Alleanza Nazionale,95128,7.3,0
05,08,1994,M,Others,56619,4.4,0
05,08,1994,P,Registered Electors,1536934,,
05,08,1994,P,Voters,1373502,89.4,
05,08,1994,P,Blank or Invalid Ballots,63847,4.6,
05,08,1994,P,Valid Votes,1308966,95.3,
05,08,1994,P,Forza Italia,317941,24.3,1
05,08,1994,P,Lega Nord,299468,22.9,1
05,08,1994,P,Partito Popolare Italiano (PPI),212509,16.2,1
05,08,1994,P,Partito Democratico della Sinistra (PDS),185186,14.1,1
05,08,1994,P,Alleanza Nazionale,89711,6.9,1
05,08,1994,P,Rifondazione Comunista,68168,5.2,0
05,08,1994,P,Federazione dei Verdi,57705,4.4,0
05,08,1994,P,Partito Socialista Italiano (PSI),29514,2.3,0
05,08,1994,P,Others,48764,3.7,0
06,09,1994,M,Registered Electors,1071984,,
06,09,1994,M,Voters,929199,86.7,
06,09,1994,M,Blank or Invalid Ballots,49956,5.4,
06,09,1994,M,Valid Votes,879000,94.6,
06,09,1994,M,Polo della Libert&agrave;,398904,45.4,10
06,09,1994,M,Progressisti,214186,24.4,0
06,09,1994,M,Patto per l'Italia,134880,15.3,0
06,09,1994,M,Alleanza Nazionale,111674,12.7,0
06,09,1994,M,Lista Pannella,13009,1.5,0
06,09,1994,M,Others,6347,0.7,0
06,09,1994,P,Registered Electors,1071984,,
06,09,1994,P,Voters,936368,87.3,
06,09,1994,P,Blank or Invalid Ballots,48194,5.1,
06,09,1994,P,Valid Votes,888073,94.8,
06,09,1994,P,Forza Italia,215604,24.3,0
06,09,1994,P,Lega Nord,150272,16.9,0
06,09,1994,P,Partito Popolare Italiano (PPI),138690,15.6,1
06,09,1994,P,Alleanza Nazionale,125972,14.2,1
06,09,1994,P,Partito Democratico della Sinistra (PDS),106847,12.0,1
06,09,1994,P,Rifondazione Comunista,53478,6.0,0
06,09,1994,P,Lista Pannella,39360,4.4,0
06,09,1994,P,Federazione dei Verdi,35982,4.1,0
06,09,1994,P,Partito Socialista Italiano (PSI),15673,1.8,0
06,09,1994,P,Others,6195,0.7,0
07,10,1994,M,Registered Electors,1486596,,
07,10,1994,M,Voters,1293270,87.0,
07,10,1994,M,Blank or Invalid Ballots,80847,6.3,
07,10,1994,M,Valid Votes,1211417,93.7,
07,10,1994,M,Polo della Libert&agrave;,458578,37.9,7
07,10,1994,M,Progressisti,447618,36.9,7
07,10,1994,M,Patto per l'Italia,173271,14.3,0
07,10,1994,M,Alleanza Nazionale,106123,8.8,0
07,10,1994,M,Lista Pannella,24790,2.0,0
07,10,1994,M,Others,1037,0.1,0
07,10,1994,P,Registered Electors,1486596,,
07,10,1994,P,Voters,1293425,87.0,
07,10,1994,P,Blank or Invalid Ballots,63900,4.9,
07,10,1994,P,Valid Votes,1228488,95.0,
07,10,1994,P,Forza Italia,276814,22.5,1
07,10,1994,P,Partito Democratico della Sinistra (PDS),273820,22.3,2
07,10,1994,P,Lega Nord,140132,11.4,1
07,10,1994,P,Rifondazione Comunista,100151,8.2,0
07,10,1994,P,Alleanza Nazionale,98722,8.0,1
07,10,1994,P,Partito Popolare Italiano (PPI),98592,8.0,1
07,10,1994,P,Patto Segni,73011,5.9,0
07,10,1994,P,Lista Pannella,68782,5.6,0
07,10,1994,P,Federazione dei Verdi,32571,2.7,0
07,10,1994,P,Partito Socialista Italiano (PSI),21208,1.7,0
07,10,1994,P,Alleanza Democratica,17369,1.4,0
07,10,1994,P,La Rete-Movimento per la democrazia,11764,1.0,0
07,10,1994,P,Others,15552,1.3,0
08,11,1994,M,Registered Electors,3397353,,
08,11,1994,M,Voters,3163676,93.1,
08,11,1994,M,Blank or Invalid Ballots,160782,5.1,
08,11,1994,M,Valid Votes,3002330,94.9,
08,11,1994,M,Progressisti,1460888,48.7,29
08,11,1994,M,Polo della Libert&agrave;,791589,26.4,3
08,11,1994,M,Patto per l'Italia,425816,14.2,0
08,11,1994,M,Alleanza Nazionale,269342,9.0,0
08,11,1994,M,Lista Pannella,51555,1.7,0
08,11,1994,M,Others,3140,0.1,0
08,11,1994,P,Registered Electors,3397353,,
08,11,1994,P,Voters,3164509,93.1,
08,11,1994,P,Blank or Invalid Ballots,110209,3.5,
08,11,1994,P,Valid Votes,3053643,96.5,
08,11,1994,P,Partito Democratico della Sinistra (PDS),1116210,36.6,3
08,11,1994,P,Forza Italia,503561,16.5,2
08,11,1994,P,Alleanza Nazionale,274362,9.0,1
08,11,1994,P,Partito Popolare Italiano (PPI),253569,8.3,1
08,11,1994,P,Rifondazione Comunista,201310,6.6,1
08,11,1994,P,Lega Nord,195192,6.4,1
08,11,1994,P,Patto Segni,177235,5.8,0
08,11,1994,P,Lista Pannella,117176,3.8,0
08,11,1994,P,Federazione dei Verdi,81375,2.7,0
08,11,1994,P,Partito Socialista Italiano (PSI),52098,1.7,0
08,11,1994,P,Alleanza Democratica,35190,1.2,0
08,11,1994,P,La Rete-Movimento per la democrazia,25145,0.8,0
08,11,1994,P,Others,21220,0.6,0
09,12,1994,M,Registered Electors,3022857,,
09,12,1994,M,Voters,2752870,91.1,
09,12,1994,M,Blank or Invalid Ballots,183524,6.7,
09,12,1994,M,Valid Votes,2568604,93.3,
09,12,1994,M,Progressisti,1273338,49.6,29
09,12,1994,M,Polo della Libert&agrave;,515410,20.1,0
09,12,1994,M,Patto per l'Italia,363804,14.2,0
09,12,1994,M,Alleanza Nazionale,319344,12.4,0
09,12,1994,M,Lista Pannella,56614,2.2,0
09,12,1994,M,Others,40094,1.6,0
09,12,1994,P,Registered Electors,3022857,,
09,12,1994,P,Voters,2754561,91.1,
09,12,1994,P,Blank or Invalid Ballots,131661,4.8,
09,12,1994,P,Valid Votes,2622238,95.2,
09,12,1994,P,Partito Democratico della Sinistra (PDS),883087,33.7,3
09,12,1994,P,Forza Italia,430596,16.4,3
09,12,1994,P,Alleanza Nazionale,285854,10.9,1
09,12,1994,P,Rifondazione Comunista,265412,10.1,1
09,12,1994,P,Partito Popolare Italiano (PPI),217884,8.3,1
09,12,1994,P,Patto Segni,156043,5.9,1
09,12,1994,P,Lista Pannella,98830,3.8,0
09,12,1994,P,Partito Socialista Italiano (PSI),66242,2.5,0
09,12,1994,P,Federazione dei Verdi,61989,2.4,0
09,12,1994,P,Lega Nord,56476,2.2,1
09,12,1994,P,Alleanza Democratica,35676,1.4,0
09,12,1994,P,La Rete-Movimento per la democrazia,35195,1.3,0
09,12,1994,P,Others,28954,1.1,0
10,13,1994,M,Registered Electors,703003,,
10,13,1994,M,Voters,626845,89.2,
10,13,1994,M,Blank or Invalid Ballots,47631,7.6,
10,13,1994,M,Valid Votes,579062,92.4,
10,13,1994,M,Progressisti,279203,48.2,7
10,13,1994,M,Polo del Buon Governo,209288,36.1,0
10,13,1994,M,Patto per l'Italia,90571,15.6,0
10,13,1994,P,Registered Electors,703003,,
10,13,1994,P,Voters,627054,89.2,
10,13,1994,P,Blank or Invalid Ballots,33073,5.3,
10,13,1994,P,Valid Votes,593909,94.7,
10,13,1994,P,Partito Democratico della Sinistra (PDS),211775,35.6,0
10,13,1994,P,Alleanza Nazionale,98325,16.5,1
10,13,1994,P,Forza Italia,90853,15.3,1
10,13,1994,P,Partito Popolare Italiano (PPI),58814,9.9,0
10,13,1994,P,Rifondazione Comunista,52668,8.9,0
10,13,1994,P,Patto Segni,34997,5.9,0
10,13,1994,P,Partito Socialista Italiano (PSI),15879,2.7,0
10,13,1994,P,Federazione dei Verdi,14051,2.4,0
10,13,1994,P,Alleanza Democratica,8206,1.4,0
10,13,1994,P,La Rete-Movimento per la democrazia,4591,0.8,0
10,13,1994,P,Others,3750,0.6,0
11,14,1994,M,Registered Electors,1232236,,
11,14,1994,M,Voters,1087020,88.2,
11,14,1994,M,Blank or Invalid Ballots,81068,7.5,
11,14,1994,M,Valid Votes,1002816,92.3,
11,14,1994,M,Progressisti,426374,42.5,12
11,14,1994,M,Patto per l'Italia,217899,21.7,0
11,14,1994,M,Alleanza Nazionale,180250,18.0,0
11,14,1994,M,Forza Italia,178293,17.8,0
