,,2022,,Valid Votes,28098196,,,,
,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,12305014,43.8,121,114,235
,,2022,,Fratelli d'Italia,7301303,26.0,,69,
,,2022,,Lega,2470318,8.8,,23,
,,2022,,Forza Italia,2279266,8.1,,22,
,,2022,,Noi Moderati,254127,0.9,,0,
,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,7340096,26.1,12,68,80
,,2022,,Partito Democratico,5348676,19.0,,57,
,,2022,,Alleanza Verdi e Sinistra,1021808,3.6,,11,
,,2022,,+Europa,796057,2.8,,0,
,,2022,,Impegno Civico &#150; Centro Democratico,173555,0.6,,0,
,,2022,,Movimento 5 Stelle,4335494,15.4,10,41,51
,,2022,,Azione - Italia Viva,2186505,7.8,0,21,21
,,2022,,SVP - PATT,117032,0.4,2,1,3
,,2022,,Sud chiama Nord,212954,0.8,1,0,1
,,2022,,Italexit,534950,1.9,0,0,0
,,2022,,Unione Popolare,403149,1.4,0,0,0
,,2022,,Italia Sovrana e Popolare,348831,1.2,0,0,0
,,2022,,Vita,201737,0.7,0,0,0
,,2022,,Others,112434,0.4,0,0,0
01,,2022,,Valid Votes,2101886,,,,
01,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,971026,46.2,9,9,18
01,,2022,,Fratelli d'Italia,567237,27.0,,5,
01,,2022,,Lega,224103,10.7,,2,
01,,2022,,Forza Italia,165569,7.9,,2,
01,,2022,,Noi Moderati,14117,0.7,,0,
01,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,600048,28.5,1,6,7
01,,2022,,Partito Democratico,417470,19.9,,5,
01,,2022,,+Europa,86143,4.1,,0,
01,,2022,,Alleanza Verdi e Sinistra,85769,4.1,,1,
01,,2022,,Impegno Civico &#150; Centro Democratico,10666,0.5,,0,
01,,2022,,Movimento 5 Stelle,218241,10.4,0,2,2
01,,2022,,Azione - Italia Viva,186178,8.9,0,2,2
01,,2022,,Italexit,52690,2.5,0,0,0
01,,2022,,Italia Sovrana e Popolare,33463,1.6,0,0,0
01,,2022,,Unione Popolare,29670,1.4,0,0,0
01,,2022,,Vita,10570,0.5,0,0,0
03,,2022,,Valid Votes,5066115,,,,
03,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,2561208,50.6,21,24,45
03,,2022,,Fratelli d'Italia,1443333,28.5,,13,
03,,2022,,Lega,671012,13.2,,7,
03,,2022,,Forza Italia,398698,7.9,,4,
03,,2022,,Noi Moderati,48165,1.0,,0,
03,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,1352275,26.7,2,11,13
03,,2022,,Partito Democratico,957790,18.9,,9,
03,,2022,,Alleanza Verdi e Sinistra,192702,3.8,,2,
03,,2022,,+Europa,180824,3.6,,0,
03,,2022,,Impegno Civico &#150; Centro Democratico,20959,0.4,,0,
03,,2022,,Azione - Italia Viva,522137,10.3,0,5,5
03,,2022,,Movimento 5 Stelle,379067,7.5,0,3,3
03,,2022,,Italexit,94144,1.9,0,0,0
03,,2022,,Unione Popolare,57497,1.1,0,0,0
03,,2022,,Italia Sovrana e Popolare,54209,1.1,0,0,0
03,,2022,,Vita,37419,0.7,0,0,0
03,,2022,,Others,8159,0.2,0,0,0
05,,2022,,Valid Votes,2511895,,,,
05,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,1413394,56.3,12,11,23
05,,2022,,Fratelli d'Italia,821620,32.7,,6,
05,,2022,,Lega,365147,14.5,,3,
05,,2022,,Forza Italia,175112,7.0,,2,
05,,2022,,Noi Moderati,51515,2.1,,0,
05,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,578311,23.0,0,5,5
05,,2022,,Partito Democratico,409335,16.3,,4,
05,,2022,,Alleanza Verdi e Sinistra,83351,3.3,,1,
05,,2022,,+Europa,77154,3.1,,0,
05,,2022,,Impegno Civico &#150; Centro Democratico,8471,0.3,,0,
05,,2022,,Azione - Italia Viva,210685,8.4,0,2,2
05,,2022,,Movimento 5 Stelle,146320,5.8,0,1,1
05,,2022,,Italexit,62508,2.5,0,0,0
05,,2022,,Vita,44496,1.8,0,0,0
05,,2022,,Italia Sovrana e Popolare,27839,1.1,0,0,0
05,,2022,,Unione Popolare,24578,1.0,0,0,0
05,,2022,,Others,3764,0.1,0,0,0
12,,2022,,Valid Votes,2709956,,,,
12,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,1214726,44.8,12,11,23
12,,2022,,Fratelli d'Italia,841507,31.1,,7,
12,,2022,,Forza Italia,183587,6.8,,2,
12,,2022,,Lega,175071,6.5,,2,
12,,2022,,Noi Moderati,14561,0.5,,0,
12,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,722753,26.7,2,7,9
12,,2022,,Partito Democratico,523128,19.3,,6,
12,,2022,,Alleanza Verdi e Sinistra,103633,3.8,,1,
12,,2022,,+Europa,80243,3.0,,0,
12,,2022,,Impegno Civico &#150; Centro Democratico,15749,0.6,,0,
12,,2022,,Movimento 5 Stelle,406332,15.0,0,3,3
12,,2022,,Azione - Italia Viva,225943,8.3,0,2,2
12,,2022,,Unione Popolare,46574,1.7,0,0,0
12,,2022,,Italexit,45297,1.7,0,0,0
12,,2022,,Italia Sovrana e Popolare,35187,1.3,0,0,0
12,,2022,,Vita,9379,0.3,0,0,0
12,,2022,,Others,3765,0.1,0,0,0
15,,2022,,Valid Votes,2303673,,,,
15,,2022,,Movimento 5 Stelle,796450,34.6,7,7,14
15,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,742854,32.2,7,7,14
15,,2022,,Fratelli d'Italia,404858,17.6,,4,
15,,2022,,Forza Italia,224532,9.7,,2,
15,,2022,,Lega,101411,4.4,,1,
15,,2022,,Noi Moderati,12053,0.5,,0,
15,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,510572,22.2,0,6,6
15,,2022,,Partito Democratico,362509,15.7,,4,
15,,2022,,Alleanza Verdi e Sinistra,62773,2.7,,2,
15,,2022,,+Europa,46436,2.0,,0,
15,,2022,,Impegno Civico &#150; Centro Democratico,38854,1.7,,0,
15,,2022,,Azione - Italia Viva,120146,5.2,0,2,2
15,,2022,,Unione Popolare,47037,2.0,0,0,0
15,,2022,,Italexit,25724,1.1,0,0,0
15,,2022,,Italia Sovrana e Popolare,17471,0.8,0,0,0
15,,2022,,Vita,2241,0.1,0,0,0
15,,2022,,Others,41178,1.8,0,0,0
19,,2022,,Valid Votes,2042795,,,,
19,,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,738739,36.2,10,8,18
19,,2022,,Fratelli d'Italia,391206,19.2,,5,
19,,2022,,Forza Italia,227986,11.2,,2,
19,,2022,,Lega,103371,5.1,,1,
19,,2022,,Noi Moderati,16176,0.8,,0,
19,,2022,,Movimento 5 Stelle,575914,28.2,1,6,7
19,,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,335603,16.4,0,4,4
19,,2022,,Partito Democratico,242730,11.9,,4,
19,,2022,,Alleanza Verdi e Sinistra,42659,2.1,,0,
19,,2022,,+Europa,34572,1.7,,0,
19,,2022,,Impegno Civico &#150; Centro Democratico,15642,0.8,,0,
19,,2022,,Azione - Italia Viva,104430,5.1,0,2,2
19,,2022,,Sud chiama Nord,207761,10.2,1,0,1
19,,2022,,Italexit,35522,1.7,0,0,0
19,,2022,,Italia Sovrana e Popolare,21721,1.1,0,0,0
19,,2022,,Unione Popolare,19174,0.9,0,0,0
19,,2022,,Vita,3931,0.2,0,0,0
01,01,2022,,Valid Votes,1092058,,,,
01,01,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,435111,39.8,4,4,8
01,01,2022,,Fratelli d'Italia,260248,23.8,,2,
01,01,2022,,Lega,93052,8.5,,1,
01,01,2022,,Forza Italia,74319,6.8,,1,
01,01,2022,,Noi Moderati,7492,0.7,,0,
01,01,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,349867,32.0,1,4,5
01,01,2022,,Partito Democratico,239768,22.0,,3,
01,01,2022,,Alleanza Verdi e Sinistra,54622,5.0,,1,
01,01,2022,,+Europa,50075,4.6,,0,
01,01,2022,,Impegno Civico &#150; Centro Democratico,5402,0.5,,0,
01,01,2022,,Movimento 5 Stelle,136323,12.5,0,1,1
01,01,2022,,Azione - Italia Viva,98829,9.0,0,1,1
01,01,2022,,Italexit,26197,2.4,0,0,0
01,01,2022,,Unione Popolare,18153,1.7,0,0,0
01,01,2022,,Italia Sovrana e Popolare,17008,1.6,0,0,0
01,01,2022,,Vita,10570,1.0,0,0,0
01,02,2022,,Valid Votes,1009828,,,,
01,02,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,535915,53.1,5,5,10
01,02,2022,,Fratelli d'Italia,306989,30.4,,3,
01,02,2022,,Lega,131051,13.0,,1,
01,02,2022,,Forza Italia,91250,9.0,,1,
01,02,2022,,Noi Moderati,6625,0.7,,0,
01,02,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,250181,24.8,0,2,2
01,02,2022,,Partito Democratico,177702,17.6,,2,
01,02,2022,,+Europa,36068,3.6,,0,
01,02,2022,,Alleanza Verdi e Sinistra,31147,3.1,,0,
01,02,2022,,Impegno Civico &#150; Centro Democratico,5264,0.5,,0,
01,02,2022,,Azione - Italia Viva,87349,8.6,0,1,1
01,02,2022,,Movimento 5 Stelle,81918,8.1,0,1,1
01,02,2022,,Italexit,26493,2.6,0,0,0
01,02,2022,,Italia Sovrana e Popolare,16455,1.6,0,0,0
01,02,2022,,Unione Popolare,11517,1.1,0,0,0
03,03,2022,,Valid Votes,2003539,,,,
03,03,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,867824,43.3,7,8,15
03,03,2022,,Fratelli d'Italia,499938,25.0,,5,
03,03,2022,,Lega,199602,10.0,,2,
03,03,2022,,Forza Italia,147193,7.3,,1,
03,03,2022,,Noi Moderati,21091,1.1,,0,
03,03,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,623481,31.1,2,5,7
03,03,2022,,Partito Democratico,435579,21.7,,4,
03,03,2022,,Alleanza Verdi e Sinistra,93075,4.6,,1,
03,03,2022,,+Europa,85344,4.3,,0,
03,03,2022,,Impegno Civico &#150; Centro Democratico,9483,0.5,,0,
03,03,2022,,Azione - Italia Viva,235629,11.8,0,2,2
03,03,2022,,Movimento 5 Stelle,178138,8.9,0,1,1
03,03,2022,,Italexit,36279,1.8,0,0,0
03,03,2022,,Unione Popolare,26271,1.3,0,0,0
03,03,2022,,Italia Sovrana e Popolare,22275,1.1,0,0,0
03,03,2022,,Vita,11949,0.6,0,0,0
03,03,2022,,Others,1693,0.1,0,0,0
03,04,2022,,Valid Votes,1078979,,,,
03,04,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,596175,55.3,5,6,11
03,04,2022,,Fratelli d'Italia,325778,30.2,,3,
03,04,2022,,Lega,169388,15.7,,2,
03,04,2022,,Forza Italia,89283,8.3,,1,
03,04,2022,,Noi Moderati,11726,1.1,,0,
03,04,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,249644,23.1,0,2,2
03,04,2022,,Partito Democratico,171404,15.9,,1,
03,04,2022,,+Europa,37369,3.5,,0,
03,04,2022,,Alleanza Verdi e Sinistra,36807,3.4,,1,
03,04,2022,,Impegno Civico &#150; Centro Democratico,4064,0.4,,0,
03,04,2022,,Azione - Italia Viva,107643,10.0,0,1,1
03,04,2022,,Movimento 5 Stelle,71205,6.6,0,1,1
03,04,2022,,Italexit,21599,2.0,0,0,0
03,04,2022,,Italia Sovrana e Popolare,12151,1.1,0,0,0
03,04,2022,,Unione Popolare,10023,0.9,0,0,0
03,04,2022,,Vita,9096,0.8,0,0,0
03,04,2022,,Others,1443,0.1,0,0,0
03,05,2022,,Valid Votes,1166248,,,,
03,05,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,657418,56.4,5,6,11
03,05,2022,,Fratelli d'Italia,366788,31.5,,3,
03,05,2022,,Lega,189176,16.2,,2,
03,05,2022,,Forza Italia,92949,8.0,,1,
03,05,2022,,Noi Moderati,8505,0.7,,0,
03,05,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,272646,23.4,0,2,2
03,05,2022,,Partito Democratico,193884,16.6,,2,
03,05,2022,,Alleanza Verdi e Sinistra,39263,3.4,,0,
03,05,2022,,+Europa,35693,3.1,,0,
03,05,2022,,Impegno Civico &#150; Centro Democratico,3806,0.3,,0,
03,05,2022,,Azione - Italia Viva,113010,9.7,0,1,1
03,05,2022,,Movimento 5 Stelle,67558,5.8,0,0,0
03,05,2022,,Italexit,19557,1.7,0,0,0
03,05,2022,,Unione Popolare,12340,1.1,0,0,0
03,05,2022,,Italia Sovrana e Popolare,11235,1.0,0,0,0
03,05,2022,,Vita,11100,1.0,0,0,0
03,05,2022,,Others,1384,0.1,0,0,0
03,06,2022,,Valid Votes,817349,,,,
03,06,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,439791,53.8,4,4,8
03,06,2022,,Fratelli d'Italia,250829,30.7,,2,
03,06,2022,,Lega,112846,13.8,,1,
03,06,2022,,Forza Italia,69273,8.5,,1,
03,06,2022,,Noi Moderati,6843,0.8,,0,
03,06,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,206504,25.3,0,2,2
03,06,2022,,Partito Democratico,156923,19.2,,2,
03,06,2022,,Alleanza Verdi e Sinistra,23557,2.9,,0,
03,06,2022,,+Europa,22418,2.7,,0,
03,06,2022,,Impegno Civico &#150; Centro Democratico,3606,0.4,,0,
03,06,2022,,Azione - Italia Viva,65855,8.1,0,1,1
03,06,2022,,Movimento 5 Stelle,62166,7.6,0,1,1
03,06,2022,,Italexit,16709,2.0,0,0,0
03,06,2022,,Unione Popolare,8863,1.1,0,0,0
03,06,2022,,Italia Sovrana e Popolare,8548,1.0,0,0,0
03,06,2022,,Vita,5274,0.6,0,0,0
03,06,2022,,Others,3639,0.4,0,0,0
05,07,2022,,Valid Votes,972048,,,,
05,07,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,536776,55.2,5,4,9
05,07,2022,,Fratelli d'Italia,311366,32.0,,2,
05,07,2022,,Lega,140302,14.4,,1,
05,07,2022,,Forza Italia,60942,6.3,,1,
05,07,2022,,Noi Moderati,24166,2.5,,0,
05,07,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,231979,23.9,0,2,2
05,07,2022,,Partito Democratico,163264,16.8,,2,
05,07,2022,,Alleanza Verdi e Sinistra,34518,3.6,,0,
05,07,2022,,+Europa,30796,3.2,,0,
05,07,2022,,Impegno Civico &#150; Centro Democratico,3401,0.3,,0,
05,07,2022,,Azione - Italia Viva,78395,8.1,0,1,1
05,07,2022,,Movimento 5 Stelle,58584,6.0,0,0,0
05,07,2022,,Italexit,23870,2.5,0,0,0
05,07,2022,,Vita,17427,1.8,0,0,0
05,07,2022,,Italia Sovrana e Popolare,11380,1.2,0,0,0
05,07,2022,,Unione Popolare,9873,1.0,0,0,0
05,07,2022,,Others,3764,0.4,0,0,0
05,08,2022,,Valid Votes,1539847,,,,
05,08,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,876618,56.9,7,7,14
05,08,2022,,Fratelli d'Italia,510254,33.1,,4,
05,08,2022,,Lega,224845,14.6,,2,
05,08,2022,,Forza Italia,114170,7.4,,1,
05,08,2022,,Noi Moderati,27349,1.8,,0,
05,08,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,346332,22.5,0,3,3
05,08,2022,,Partito Democratico,246071,16.0,,2,
05,08,2022,,Alleanza Verdi e Sinistra,48833,3.2,,1,
05,08,2022,,+Europa,46358,3.0,,0,
05,08,2022,,Impegno Civico &#150; Centro Democratico,5070,0.3,,0,
05,08,2022,,Azione - Italia Viva,132290,8.6,0,1,1
05,08,2022,,Movimento 5 Stelle,87736,5.7,0,1,1
05,08,2022,,Italexit,38638,2.5,0,0,0
05,08,2022,,Vita,27069,1.8,0,0,0
05,08,2022,,Italia Sovrana e Popolare,16459,1.1,0,0,0
05,08,2022,,Unione Popolare,14705,1.0,0,0,0
06,09,2022,,Valid Votes,591649,,,,
06,09,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,295072,49.9,3,3,6
06,09,2022,,Fratelli d'Italia,185778,31.4,,2,
06,09,2022,,Lega,64789,11.0,,1,
06,09,2022,,Forza Italia,39584,6.7,,0,
06,09,2022,,Noi Moderati,4921,0.8,,0,
06,09,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,152363,25.8,0,1,1
06,09,2022,,Partito Democratico,109020,18.4,,1,
06,09,2022,,Alleanza Verdi e Sinistra,21817,3.7,,0,
06,09,2022,,+Europa,19287,3.3,,0,
06,09,2022,,Impegno Civico &#150; Centro Democratico,2239,0.4,,0,
06,09,2022,,Azione - Italia Viva,51604,8.7,0,1,1
06,09,2022,,Movimento 5 Stelle,42572,7.2,0,0,0
06,09,2022,,Italexit,18960,3.2,0,0,0
06,09,2022,,Italia Sovrana e Popolare,11412,1.9,0,0,0
06,09,2022,,Vita,8858,1.5,0,0,0
06,09,2022,,Unione Popolare,7740,1.3,0,0,0
06,09,2022,,Others,3068,0.5,0,0,0
07,10,2022,,Valid Votes,733781,,,,
07,10,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,308759,42.1,3,3,6
07,10,2022,,Fratelli d'Italia,176907,24.1,,2,
07,10,2022,,Lega,68086,9.3,,1,
07,10,2022,,Forza Italia,48121,6.6,,0,
07,10,2022,,Noi Moderati,15645,2.1,,0,
07,10,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,226644,30.9,1,2,3
07,10,2022,,Partito Democratico,166347,22.7,,2,
07,10,2022,,Alleanza Verdi e Sinistra,31850,4.3,,0,
07,10,2022,,+Europa,24745,3.4,,0,
07,10,2022,,Impegno Civico &#150; Centro Democratico,3702,0.5,,0,
07,10,2022,,Movimento 5 Stelle,93413,12.7,0,1,1
07,10,2022,,Azione - Italia Viva,54030,7.4,0,0,0
07,10,2022,,Italexit,19103,2.6,0,0,0
07,10,2022,,Unione Popolare,12807,1.7,0,0,0
07,10,2022,,Italia Sovrana e Popolare,12049,1.6,0,0,0
07,10,2022,,Vita,6192,0.8,0,0,0
07,10,2022,,Others,784,0.1,0,0,0
08,11,2022,,Valid Votes,2306552,,,,
08,11,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,897968,38.9,7,7,14
08,11,2022,,Fratelli d'Italia,577453,25.0,,5,
08,11,2022,,Lega,173379,7.5,,1,
08,11,2022,,Forza Italia,134364,5.8,,1,
08,11,2022,,Noi Moderati,12772,0.6,,0,
08,11,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,829240,36.0,4,7,11
08,11,2022,,Partito Democratico,648837,28.1,,6,
08,11,2022,,Alleanza Verdi e Sinistra,99736,4.3,,1,
08,11,2022,,+Europa,72679,3.2,,0,
08,11,2022,,Impegno Civico &#150; Centro Democratico,7988,0.3,,0,
08,11,2022,,Movimento 5 Stelle,228578,9.9,0,2,2
08,11,2022,,Azione - Italia Viva,197316,8.6,0,2,2
08,11,2022,,Italexit,44689,1.9,0,0,0
08,11,2022,,Italia Sovrana e Popolare,32964,1.4,0,0,0
08,11,2022,,Unione Popolare,32331,1.4,0,0,0
08,11,2022,,Vita,25380,1.1,0,0,0
08,11,2022,,Sud chiama Nord,1600,0.1,0,0,0
08,11,2022,,Others,16486,0.7,0,0,0
09,12,2022,,Valid Votes,1877990,,,,
09,12,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,724534,38.6,7,6,13
09,12,2022,,Fratelli d'Italia,487156,25.9,,4,
09,12,2022,,Lega,123273,6.6,,1,
09,12,2022,,Forza Italia,104749,5.6,,1,
09,12,2022,,Noi Moderati,9356,0.5,,0,
09,12,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,650605,34.6,2,6,8
09,12,2022,,Partito Democratico,490654,26.1,,5,
09,12,2022,,Alleanza Verdi e Sinistra,95985,5.1,,1,
09,12,2022,,+Europa,54392,2.9,,0,
09,12,2022,,Impegno Civico &#150; Centro Democratico,9574,0.5,,0,
09,12,2022,,Movimento 5 Stelle,209144,11.1,0,2,2
09,12,2022,,Azione - Italia Viva,176513,9.4,0,1,1
09,12,2022,,Unione Popolare,42087,2.2,0,0,0
09,12,2022,,Italexit,32274,1.7,0,0,0
09,12,2022,,Italia Sovrana e Popolare,29233,1.6,0,0,0
09,12,2022,,Vita,13600,0.7,0,0,0
10,13,2022,,Valid Votes,435948,,,,
10,13,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,199754,45.8,2,2,4
10,13,2022,,Fratelli d'Italia,134370,30.8,,1,
10,13,2022,,Lega,33776,7.7,,0,
10,13,2022,,Forza Italia,29802,6.8,,1,
10,13,2022,,Noi Moderati,1806,0.4,,0,
10,13,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,117247,26.9,0,1,1
10,13,2022,,Partito Democratico,91129,20.9,,1,
10,13,2022,,Alleanza Verdi e Sinistra,15499,3.6,,0,
10,13,2022,,+Europa,9001,2.1,,0,
10,13,2022,,Impegno Civico &#150; Centro Democratico,1618,0.4,,0,
10,13,2022,,Movimento 5 Stelle,55196,12.7,0,1,1
10,13,2022,,Azione - Italia Viva,35600,8.2,0,0,0
10,13,2022,,Italexit,7870,1.8,0,0,0
10,13,2022,,Italia Sovrana e Popolare,5987,1.4,0,0,0
10,13,2022,,Unione Popolare,5443,1.2,0,0,0
10,13,2022,,Vita,2544,0.6,0,0,0
10,13,2022,,Others,6307,1.4,0,0,0
11,14,2022,,Valid Votes,762134,,,,
11,14,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,340153,44.6,4,3,7
11,14,2022,,Fratelli d'Italia,222122,29.1,,2,
11,14,2022,,Lega,60402,7.9,,1,
11,14,2022,,Forza Italia,51709,6.8,,0,
11,14,2022,,Noi Moderati,5920,0.8,,0,
11,14,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,203392,26.7,0,2,2
11,14,2022,,Partito Democratico,155269,20.4,,2,
11,14,2022,,Alleanza Verdi e Sinistra,25341,3.3,,0,
11,14,2022,,+Europa,19136,2.5,,0,
11,14,2022,,Impegno Civico &#150; Centro Democratico,3646,0.5,,0,
11,14,2022,,Movimento 5 Stelle,103534,13.6,0,1,1
11,14,2022,,Azione - Italia Viva,56434,7.4,0,0,0
11,14,2022,,Italexit,20053,2.6,0,0,0
11,14,2022,,Italia Sovrana e Popolare,10742,1.4,0,0,0
11,14,2022,,Unione Popolare,10422,1.4,0,0,0
11,14,2022,,Vita,6489,0.9,0,0,0
11,14,2022,,Others,10915,1.4,0,0,0
12,15,2022,,Valid Votes,1804012,,,,
12,15,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,732552,40.6,7,6,13
12,15,2022,,Fratelli d'Italia,536350,29.7,,4,
12,15,2022,,Lega,94391,5.2,,1,
12,15,2022,,Forza Italia,91654,5.1,,1,
12,15,2022,,Noi Moderati,10157,0.6,,0,
12,15,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,538645,29.9,2,5,7
12,15,2022,,Partito Democratico,388021,21.5,,4,
12,15,2022,,Alleanza Verdi e Sinistra,78147,4.3,,1,
12,15,2022,,+Europa,61931,3.4,,0,
12,15,2022,,Impegno Civico &#150; Centro Democratico,10546,0.6,,0,
12,15,2022,,Movimento 5 Stelle,266211,14.8,0,2,2
12,15,2022,,Azione - Italia Viva,169596,9.4,0,2,2
12,15,2022,,Unione Popolare,32932,1.8,0,0,0
12,15,2022,,Italexit,28074,1.6,0,0,0
12,15,2022,,Italia Sovrana e Popolare,22858,1.3,0,0,0
12,15,2022,,Vita,9379,0.5,0,0,0
12,15,2022,,Others,3765,0.2,0,0,0
12,16,2022,,Valid Votes,905944,,,,
12,16,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,482174,53.2,5,5,10
12,16,2022,,Fratelli d'Italia,305157,33.7,,3,
12,16,2022,,Forza Italia,91933,10.1,,1,
12,16,2022,,Lega,80680,8.9,,1,
12,16,2022,,Noi Moderati,4404,0.5,,0,
12,16,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,184108,20.3,0,2,2
12,16,2022,,Partito Democratico,135107,14.9,,2,
12,16,2022,,Alleanza Verdi e Sinistra,25486,2.8,,0,
12,16,2022,,+Europa,18312,2.0,,0,
12,16,2022,,Impegno Civico &#150; Centro Democratico,5203,0.6,,0,
12,16,2022,,Movimento 5 Stelle,140121,15.5,0,1,1
12,16,2022,,Azione - Italia Viva,56347,6.2,0,0,0
12,16,2022,,Italexit,17223,1.9,0,0,0
12,16,2022,,Unione Popolare,13642,1.5,0,0,0
12,16,2022,,Italia Sovrana e Popolare,12329,1.4,0,0,0
13,17,2022,,Valid Votes,625731,,,,
13,17,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,298620,47.7,3,3,6
13,17,2022,,Fratelli d'Italia,173153,27.7,,2,
13,17,2022,,Forza Italia,69512,11.1,,1,
13,17,2022,,Lega,51764,8.3,,0,
13,17,2022,,Noi Moderati,4191,0.7,,0,
13,17,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,137336,21.9,0,1,1
13,17,2022,,Partito Democratico,103956,16.6,,1,
13,17,2022,,Alleanza Verdi e Sinistra,16799,2.7,,0,
13,17,2022,,+Europa,12363,2.0,,0,
13,17,2022,,Impegno Civico &#150; Centro Democratico,4218,0.7,,0,
13,17,2022,,Movimento 5 Stelle,115336,18.4,0,1,1
13,17,2022,,Azione - Italia Viva,39295,6.3,0,1,1
13,17,2022,,Italexit,11500,1.8,0,0,0
13,17,2022,,Unione Popolare,10761,1.7,0,0,0
13,17,2022,,Italia Sovrana e Popolare,6926,1.1,0,0,0
13,17,2022,,Vita,2963,0.5,0,0,0
13,17,2022,,Sud chiama Nord,1162,0.2,0,0,0
13,17,2022,,Others,1832,0.3,0,0,0
14,18,2022,,Valid Votes,129295,,,,
14,18,2022,,Lega&#44; Forza Italia&#44; Noi Moderati&#44; Fratelli d'Italia,55467,42.9,1,1,2
14,18,2022,,Fratelli d'Italia,27818,21.5,,1,
14,18,2022,,Forza Italia,14777,11.4,,0,
14,18,2022,,Lega,10792,8.3,,0,
14,18,2022,,Noi Moderati,2080,1.6,,0,
14,18,2022,,Movimento 5 Stelle,31265,24.2,0,0,0
14,18,2022,,Impegno Civico&#44; PD&#44; +Europa&#44; Alleanza Verdi e Sinistra,30190,23.3,0,0,0
14,18,2022,,Partito Democratico,23447,18.1,,0,
