,,1996,M,Registered Electors,48846238,,
,,1996,M,Voters,40496438,82.9,
,,1996,M,Blank or Invalid Ballots,3201329,7.9,
,,1996,M,Valid Votes,37295109,92.1,
,,1996,M,L'Ulivo,15758981,42.3,247
,,1996,M,Polo per le Libert&agrave;,15027030,40.3,169
,,1996,M,Lega Nord,4038239,10.8,39
,,1996,M,Progressisti (1996),982505,2.6,15
,,1996,M,S&uuml;dtiroler Volkspartei (SVP),156708,0.4,3
,,1996,M,Lega d'Azione Meridionale,82373,0.2,1
,,1996,M,Vall&eacute;e d'Aoste,37431,0.1,1
,,1996,M,Movimento Sociale Fiamma Tricolore,624558,1.7,0
,,1996,M,Pannella-Sgarbi,69406,0.2,0
,,1996,M,Rifondazione Comunista,17996,0.0,0
,,1996,M,Others,499882,1.3,0
,,1996,P,Registered Electors,48744846,,
,,1996,P,Voters,40411692,82.9,
,,1996,P,Blank or Invalid Ballots,2917376,7.2,
,,1996,P,Valid Votes,37494316,92.8,
,,1996,P,Partito Democratico della Sinistra (PDS),7894118,21.1,26
,,1996,P,Forza Italia,7712149,20.6,37
,,1996,P,Alleanza Nazionale,5870491,15.7,28
,,1996,P,Lega Nord,3776354,10.1,20
,,1996,P,Rifondazione Comunista,3213748,8.6,20
,,1996,P,Popolari - SVP - PRI - UD - Prodi,2554072,6.8,4
,,1996,P,Centro Cristiano Democratico-Cristiani Democratici Uniti (CCD-CDU),2189563,5.8,12
,,1996,P,Lista Dini,1627380,4.3,8
,,1996,P,Federazione dei Verdi,938665,2.5,0
,,1996,P,Pannella-Sgarbi,702988,1.9,0
,,1996,P,Movimento Sociale Fiamma Tricolore,339351,0.9,0
,,1996,P,Lega d'Azione Meridionale,72062,0.2,0
,,1996,P,Partito Sardo d'Azione,38002,0.1,0
,,1996,P,Others,555455,1.5,0
01,,1996,M,Registered Electors,3685438,,
01,,1996,M,Voters,3177538,86.2,
01,,1996,M,Blank or Invalid Ballots,226923,7.1,
01,,1996,M,Valid Votes,2950615,92.9,
01,,1996,M,L'Ulivo,1190904,40.4,23
01,,1996,M,Polo per le Libert&agrave;,1067175,36.2,11
01,,1996,M,Lega Nord,588460,19.9,1
01,,1996,M,Progressisti (1996),33825,1.1,1
01,,1996,M,Pannella-Sgarbi,9157,0.3,0
01,,1996,M,Others,61094,2.1,0
01,,1996,P,Registered Electors,3685438,,
01,,1996,P,Voters,3177670,86.2,
01,,1996,P,Blank or Invalid Ballots,212465,6.7,
01,,1996,P,Valid Votes,2965205,93.3,
01,,1996,P,Forza Italia,643366,21.7,3
01,,1996,P,Lega Nord,540344,18.2,3
01,,1996,P,Partito Democratico della Sinistra (PDS),501657,16.9,1
01,,1996,P,Alleanza Nazionale,357960,12.1,1
01,,1996,P,Rifondazione Comunista,306046,10.3,2
