,,2011,Censo,35779491,,
,,2011,Votantes,24666441,68.9,
,,2011,Nulos,317555,,
,,2011,V&aacute;lidos,24348886,,
,,2011,Blancos,333461,,
,,2011,Partido Popular (PP),10866566,44.6,186
,,2011,Partido Socialista Obrero Espa&ntilde;ol (PSOE),7003511,28.8,110
,,2011,Converg&egrave;ncia i Uni&oacute; (CiU),1015691,4.2,16
,,2011,La Izquierda Plural (IU-LV),1686040,6.9,11
,,2011,Amaiur (AMAIUR),334498,1.4,7
,,2011,Uni&oacute;n Progreso y Democracia (UPyD),1143225,4.7,5
,,2011,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),324317,1.3,5
,,2011,Esquerra Republicana de Catalunya (ERC/ESQUERRA),256985,1.1,3
,,2011,Bloque Nacionalista Galego (BNG),184037,0.8,2
,,2011,Coalici&oacute;n Canaria - Nueva Canarias (CC-NC-PNC),143881,0.6,2
,,2011,Bloc-Iniciativa-Verds-Equo-Coalici&oacute; Comprom&iacute;s (COMPROM&Iacute;S-Q),125306,0.5,1
,,2011,Foro de Ciudadanos (FAC),99473,0.4,1
,,2011,Geroa Bai (GBAI),42415,0.2,1
,,2011,Equo (EQUO),216748,0.9,0
,,2011,Partido Animalista Contra el Maltrato Animal (PACMA),102144,0.4,0
,,2011,Esca&ntilde;os en Blanco (Eb),97673,0.4,0
,,2011,Partido Andalucista (PA),76999,0.3,0
,,2011,Plataforma per Catalunya (PxC),59949,0.2,0
,,2011,Partido Regionalista de Cantabria (PRC),44010,0.2,0
,,2011,Otros,191957,0.8,0
01,,2011,Censo,6390138,,
01,,2011,Votantes,4403048,68.9,
01,,2011,Nulos,45305,,
01,,2011,V&aacute;lidos,4357743,,
01,,2011,Blancos,53267,,
01,,2011,Partido Popular (PP),1985612,45.6,33
01,,2011,Partido Socialista Obrero Espa&ntilde;ol (PSOE),1594893,36.6,25
01,,2011,La Izquierda Plural (IULV-CA),360212,8.3,2
01,,2011,Uni&oacute;n Progreso y Democracia (UPyD),207923,4.8,0
01,,2011,Partido Andalucista (PA),76999,1.8,0
01,,2011,Equo (EQUO),35639,0.8,0
01,,2011,Esca&ntilde;os en Blanco (Eb),11194,0.3,0
01,,2011,Partido Animalista Contra el Maltrato Animal (PACMA),7966,0.2,0
01,,2011,Otros,24038,0.6,0
02,,2011,Censo,1018510,,
02,,2011,Votantes,723071,71.0,
02,,2011,Nulos,11379,,
02,,2011,V&aacute;lidos,711692,,
02,,2011,Blancos,14535,,
02,,2011,Partido Popular-Partido Aragon&eacute;s (PP-PAR),339502,47.7,8
02,,2011,Partido Socialista Obrero Espa&ntilde;ol (PSOE),224314,31.5,4
02,,2011,La Izquierda Plural (ChA-IU),74944,10.5,1
02,,2011,Uni&oacute;n Progreso y Democracia (UPyD),41032,5.8,0
02,,2011,Equo (EQUO),5329,0.7,0
02,,2011,Partido Animalista Contra el Maltrato Animal (PACMA),3404,0.5,0
