14,,1984,Censo,1584540,,
14,,1984,Votantes,1085304,68.5,
14,,1984,Nulos,6247,0.6,
14,,1984,Blancos,5029,0.5,
14,,1984,V&aacute;lidos,1074028,99.0,
14,,1984,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),451178,42.0,32
14,,1984,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),247786,23.1,19
14,,1984,Herri Batasuna (HB),157389,14.7,11
14,,1984,Coalici&oacute;n Popular (AP-PDP-UL),100581,9.4,7
14,,1984,Euskadiko Ezkerra (EE),85671,8.0,6
14,,1984,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),14985,1.4,0
14,,1984,Otros,16438,1.5,0
14,01,1984,Censo,188466,,
14,01,1984,Votantes,126634,67.2,
14,01,1984,Nulos,1011,0.8,
14,01,1984,Blancos,1001,0.8,
14,01,1984,V&aacute;lidos,124622,98.4,
14,01,1984,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),44583,35.8,9
14,01,1984,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),31485,25.3,7
14,01,1984,Coalici&oacute;n Popular (AP-PDP-UL),20380,16.4,4
14,01,1984,Herri Batasuna (HB),13539,10.9,3
14,01,1984,Euskadiko Ezkerra (EE),9633,7.7,2
14,01,1984,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),1127,0.9,0
14,01,1984,Otros,3875,3.1,0
14,20,1984,Censo,514231,,
14,20,1984,Votantes,356743,69.4,
14,20,1984,Nulos,2001,0.6,
14,20,1984,Blancos,1387,0.4,
14,20,1984,V&aacute;lidos,353355,99.1,
14,20,1984,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),144684,40.9,11
14,20,1984,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),78208,22.1,6
14,20,1984,Herri Batasuna (HB),66443,18.8,5
14,20,1984,Euskadiko Ezkerra (EE),31538,8.9,2
14,20,1984,Coalici&oacute;n Popular (AP-PDP-UL),23994,6.8,1
14,20,1984,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),3247,0.9,0
14,20,1984,Otros,5241,1.5,0
14,48,1984,Censo,881843,,
14,48,1984,Votantes,601927,68.3,
14,48,1984,Nulos,3235,0.5,
14,48,1984,Blancos,2641,0.4,
14,48,1984,V&aacute;lidos,596051,99.0,
14,48,1984,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),261911,43.9,12
14,48,1984,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),138093,23.2,6
14,48,1984,Herri Batasuna (HB),77407,13.0,3
14,48,1984,Coalici&oacute;n Popular (AP-PDP-UL),56207,9.4,2
14,48,1984,Euskadiko Ezkerra (EE),44500,7.5,2
14,48,1984,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),10611,1.8,0
14,48,1984,Otros,7322,1.2,0
