14,,1986,Censo,1660143,,
14,,1986,Votantes,1155815,69.6,
14,,1986,Nulos,6737,0.6,
14,,1986,V&aacute;lidos,1149078,99.4,
14,,1986,Blancos,5003,0.4,
14,,1986,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),252233,22.0,19
14,,1986,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),271208,23.6,17
14,,1986,Herri Batasuna (HB),199900,17.4,13
14,,1986,Eusko Alkartasuna (EA),181175,15.8,13
14,,1986,Euskadiko Ezkerra (EE),124423,10.8,9
14,,1986,Coalici&oacute;n Popular (AP-PL),55606,4.8,2
14,,1986,Centro Democr&aacute;tico y Social (CDS),40445,3.5,2
14,,1986,Ezker Batua (EB),6750,0.6,0
14,,1986,Otros,12292,1.1,0
14,01,1986,Censo,200348,,
14,01,1986,Votantes,140797,70.3,
14,01,1986,Nulos,892,0.6,
14,01,1986,V&aacute;lidos,139905,99.4,
14,01,1986,Blancos,799,0.6,
14,01,1986,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),34806,24.9,7
14,01,1986,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),28103,20.1,5
14,01,1986,Eusko Alkartasuna (EA),20349,14.5,4
14,01,1986,Herri Batasuna (HB),17912,12.8,3
14,01,1986,Euskadiko Ezkerra (EE),15277,10.9,3
14,01,1986,Centro Democr&aacute;tico y Social (CDS),11195,8.0,2
14,01,1986,Coalici&oacute;n Popular (AP-PL),9584,6.9,1
14,01,1986,Ezker Batua (EB),429,0.3,0
14,01,1986,Otros,1408,1.0,0
14,20,1986,Censo,541110,,
14,20,1986,Votantes,374080,69.1,
14,20,1986,Nulos,2676,0.7,
14,20,1986,V&aacute;lidos,371404,99.3,
14,20,1986,Blancos,1406,0.4,
14,20,1986,Eusko Alkartasuna (EA),85905,23.1,6
14,20,1986,Herri Batasuna (HB),80255,21.6,6
14,20,1986,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),74040,19.9,6
14,20,1986,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),59339,16.0,4
14,20,1986,Euskadiko Ezkerra (EE),44030,11.9,3
14,20,1986,Coalici&oacute;n Popular (AP-PL),13258,3.6,0
14,20,1986,Centro Democr&aacute;tico y Social (CDS),8863,2.4,0
14,20,1986,Ezker Batua (EB),1266,0.3,0
14,20,1986,Otros,3042,0.8,0
14,48,1986,Censo,918685,,
14,48,1986,Votantes,640938,69.8,
14,48,1986,Nulos,3169,0.5,
14,48,1986,V&aacute;lidos,637769,99.5,
14,48,1986,Blancos,2798,0.4,
14,48,1986,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),183766,28.8,8
14,48,1986,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),143387,22.5,6
14,48,1986,Herri Batasuna (HB),101733,16.0,4
14,48,1986,Eusko Alkartasuna (EA),74921,11.7,3
14,48,1986,Euskadiko Ezkerra (EE),65116,10.2,3
14,48,1986,Coalici&oacute;n Popular (AP-PL),32764,5.1,1
14,48,1986,Centro Democr&aacute;tico y Social (CDS),20387,3.2,0
14,48,1986,Ezker Batua (EB),5055,0.8,0
14,48,1986,Otros,7842,1.2,0
