,1994,Voters,35873375,,,,
,1994,Blank or Invalid Ballots,2798826,7.8,,,
,1994,Valid Votes,33074549,92.2,,,
,1994,Progressisti,10881320,32.9,96,26,122
,1994,Polo della Libert&agrave;,6570468,19.9,74,8,82
,1994,Polo del Buon Governo,4544573,13.7,54,10,64
,1994,Patto per l'Italia,5519090,16.7,3,28,31
,1994,Alleanza Nazionale,2077934,6.3,0,8,8
,1994,S&uuml;dtiroler Volkspartei (SVP),217137,0.7,3,0,3
,1994,Pannella-Riformatori,767765,2.3,0,1,1
,1994,Lega Alpina Lumbarda,246046,0.7,0,1,1
,1994,Forza Italia,149965,0.5,0,1,1
,1994,Lista Magris,61400,0.2,1,0,1
,1994,Lista Valle d'Aosta,27493,0.1,1,0,1
,1994,Others,2011358,6.1,0,0,0
01,1994,Registered Electors,3257382,,,,
01,1994,Voters,2904384,89.2,,,
01,1994,Blank or Invalid Ballots,193077,6.6,,,
01,1994,Valid Votes,2711307,93.4,,,
01,1994,Polo della Libert&agrave;,996779,36.8,12,1,13
01,1994,Progressisti,749974,27.7,5,2,7
01,1994,Patto per l'Italia,404455,14.9,0,2,2
01,1994,Alleanza Nazionale,234806,8.7,0,1,1
01,1994,Pannella-Riformatori,119402,4.4,0,0,0
01,1994,Others,205891,7.6,0,0,0
02,1994,Registered Electors,88524,,,,
02,1994,Voters,77857,88.0,,,
02,1994,Blank or Invalid Ballots,6016,7.7,,,
02,1994,Valid Votes,71841,92.3,,,
02,1994,Lista Valle d'Aosta,27493,38.3,1,0,1
02,1994,Progressisti,15134,21.1,0,0,0
02,1994,Polo della Libert&agrave;,12640,17.6,0,0,0
02,1994,Alleanza Nazionale,3319,4.6,0,0,0
02,1994,Others,13255,18.5,0,0,0
03,1994,Voters,5995854,,,,
03,1994,Blank or Invalid Ballots,286046,4.8,,,
03,1994,Valid Votes,5709808,95.2,,,
03,1994,Polo della Libert&agrave;,2491623,43.6,35,0,35
03,1994,Progressisti,1291179,22.6,0,6,6
03,1994,Patto per l'Italia,837082,14.7,0,3,3
03,1994,Alleanza Nazionale,380051,6.7,0,1,1
03,1994,Lega Alpina Lumbarda,246046,4.3,0,1,1
03,1994,Pannella-Riformatori,217955,3.8,0,1,1
03,1994,Others,245872,4.3,0,0,0
04,1994,Registered Electors,647118,,,,
04,1994,Voters,582430,90.0,,,
04,1994,Blank or Invalid Ballots,42875,7.4,,,
04,1994,Valid Votes,539555,92.6,,,
04,1994,S&uuml;dtiroler Volkspartei (SVP),217137,40.2,3,0,3
04,1994,Polo della Libert&agrave;,107656,19.9,3,0,3
04,1994,Patto per l'Italia,61259,11.4,0,1,1
04,1994,Progressisti,59246,11.0,0,0,0
04,1994,Alleanza Nazionale,53389,9.9,0,0,0
04,1994,Others,40868,7.6,0,0,0
05,1994,Registered Electors,3348470,,,,
05,1994,Voters,2950133,88.1,,,
05,1994,Blank or Invalid Ballots,176256,6.0,,,
05,1994,Valid Votes,2773877,94.0,,,
05,1994,Polo della Libert&agrave;,1129315,40.7,17,0,17
05,1994,Progressisti,598790,21.6,0,3,3
05,1994,Patto per l'Italia,545220,19.6,0,2,2
05,1994,Alleanza Nazionale,221263,8.0,0,1,1
05,1994,Others,279289,10.1,0,0,0
06,1994,Registered Electors,954414,,,,
06,1994,Voters,813689,85.3,,,
06,1994,Blank or Invalid Ballots,44902,5.5,,,
06,1994,Valid Votes,768787,94.5,,,
06,1994,Polo della Libert&agrave;,317401,41.3,4,0,4
06,1994,Progressisti,148526,19.3,0,1,1
06,1994,Patto per l'Italia,116408,15.1,0,1,1
06,1994,Lista Magris,61400,8.0,1,0,1
06,1994,Alleanza Nazionale,100081,13.0,0,0,0
06,1994,Pannella-Riformatori,24971,3.3,0,0,0
07,1994,Registered Electors,1335914,,,,
07,1994,Voters,1151749,86.2,,,
07,1994,Blank or Invalid Ballots,72352,6.3,,,
07,1994,Valid Votes,1079397,93.7,,,
07,1994,Progressisti,401810,37.2,4,0,4
07,1994,Polo della Libert&agrave;,360617,33.4,2,2,4
07,1994,Patto per l'Italia,160161,14.9,0,1,1
07,1994,Alleanza Nazionale,100311,9.3,0,0,0
07,1994,Others,56498,5.2,0,0,0
08,1994,Registered Electors,3029301,,,,
08,1994,Voters,2809253,92.7,,,
08,1994,Blank or Invalid Ballots,146004,5.2,,,
08,1994,Valid Votes,2663249,94.8,,,
08,1994,Progressisti,1291409,48.5,14,0,14
08,1994,Polo della Libert&agrave;,605552,22.7,1,3,4
08,1994,Patto per l'Italia,377950,14.2,0,2,2
08,1994,Alleanza Nazionale,244178,9.2,0,1,1
08,1994,Pannella-Riformatori,96435,3.6,0,0,0
08,1994,Others,47725,1.8,0,0,0
09,1994,Registered Electors,2687210,,,,
09,1994,Voters,2428140,90.4,,,
09,1994,Blank or Invalid Ballots,169690,7.0,,,
09,1994,Valid Votes,2258450,93.0,,,
09,1994,Progressisti,1109333,49.1,14,0,14
09,1994,Polo della Libert&agrave;,396807,17.6,0,2,2
09,1994,Patto per l'Italia,343828,15.2,0,2,2
09,1994,Alleanza Nazionale,280133,12.4,0,1,1
09,1994,Pannella-Riformatori,84462,3.7,0,0,0
09,1994,Others,43887,1.9,0,0,0
10,1994,Registered Electors,625845,,,,
10,1994,Voters,554823,88.7,,,
10,1994,Blank or Invalid Ballots,51477,9.3,,,
10,1994,Valid Votes,503346,90.7,,,
10,1994,Progressisti,257246,51.1,5,0,5
10,1994,Alleanza Nazionale,135372,26.9,0,1,1
10,1994,Patto per l'Italia,110728,22.0,0,1,1
11,1994,Registered Electors,1093118,,,,
11,1994,Voters,956229,87.5,,,
11,1994,Blank or Invalid Ballots,85618,9.0,,,
11,1994,Valid Votes,870611,91.0,,,
11,1994,Progressisti,374717,43.0,6,0,6
11,1994,Patto per l'Italia,183914,21.1,0,1,1
11,1994,Alleanza Nazionale,159902,18.4,0,1,1
11,1994,Polo della Libert&agrave;,152078,17.5,0,0,0
12,1994,Registered Electors,3808805,,,,
12,1994,Voters,3323283,87.3,,,
12,1994,Blank or Invalid Ballots,210158,6.3,,,
12,1994,Valid Votes,3113125,93.7,,,
12,1994,Polo del Buon Governo,1286319,41.3,16,1,17
12,1994,Progressisti,1103752,35.5,5,4,9
12,1994,Patto per l'Italia,449201,14.4,0,2,2
12,1994,Pannella-Riformatori,147305,4.7,0,0,0
12,1994,Others,126548,4.1,0,0,0
13,1994,Registered Electors,1005367,,,,
13,1994,Voters,791668,78.7,,,
13,1994,Blank or Invalid Ballots,67970,8.6,,,
13,1994,Valid Votes,723698,91.4,,,
13,1994,Progressisti,261350,36.1,5,0,5
13,1994,Alleanza Nazionale,165129,22.8,0,1,1
13,1994,Forza Italia-Centro Cristiano Democratico,149965,20.7,0,1,1
13,1994,Patto per l'Italia,117135,16.2,0,0,0
13,1994,Others,30119,4.2,0,0,0
14,1994,Registered Electors,278326,,,,
14,1994,Voters,198207,71.2,,,
14,1994,Blank or Invalid Ballots,27220,13.7,,,
14,1994,Valid Votes,170987,86.3,,,
14,1994,Progressisti,62227,36.4,2,0,2
14,1994,Polo del Buon Governo,50441,29.5,0,0,0
14,1994,Patto per l'Italia,31161,18.2,0,0,0
14,1994,Others,27158,15.9,0,0,0
15,1994,Registered Electors,3821002,,,,
15,1994,Voters,3006411,78.7,,,
15,1994,Blank or Invalid Ballots,323594,10.8,,,
15,1994,Valid Votes,2682817,89.2,,,
15,1994,Progressisti,1013970,37.8,13,2,15
15,1994,Polo del Buon Governo,890191,33.2,7,3,10
15,1994,Patto per l'Italia,534233,19.9,2,3,5
15,1994,Others,244423,9.1,0,0,0
16,1994,Registered Electors,2771204,,,,
16,1994,Voters,2256835,81.4,,,
16,1994,Blank or Invalid Ballots,249989,11.1,,,
16,1994,Valid Votes,2006846,88.9,,,
16,1994,Polo del Buon Governo,669760,33.4,9,2,11
16,1994,Progressisti,675871,33.7,7,2,9
16,1994,Patto per l'Italia,403207,20.1,0,2,2
16,1994,Pannella-Riformatori,77235,3.8,0,0,0
16,1994,Others,180773,9.0,0,0,0
17,1994,Registered Electors,442003,,,,
17,1994,Voters,348626,78.9,,,
17,1994,Blank or Invalid Ballots,49986,14.3,,,
17,1994,Valid Votes,298640,85.7,,,
17,1994,Progressisti,108299,36.3,4,0,4
17,1994,Polo del Buon Governo,88251,29.5,1,1,2
17,1994,Patto per l'Italia,70308,23.5,0,1,1
17,1994,Others,31782,10.6,0,0,0
18,1994,Registered Electors,1498460,,,,
18,1994,Voters,1063744,71.0,,,
18,1994,Blank or Invalid Ballots,158205,14.9,,,
18,1994,Valid Votes,905539,85.1,,,
18,1994,Progressisti,353664,39.1,7,0,7
18,1994,Polo del Buon Governo,311016,34.3,1,2,3
18,1994,Patto per l'Italia,210862,23.3,0,1,1
18,1994,Others,29997,3.3,0,0,0
19,1994,Registered Electors,3676578,,,,
19,1994,Voters,2720825,74.0,,,
19,1994,Blank or Invalid Ballots,352367,13.0,,,
19,1994,Valid Votes,2368458,87.0,,,
19,1994,Polo del Buon Governo,1004063,42.4,17,0,17
19,1994,Progressisti,736970,31.1,3,5,8
19,1994,Patto per l'Italia,354178,15.0,0,2,2
19,1994,Others,273247,11.5,0,0,0
20,1994,Registered Electors,1151540,,,,
20,1994,Voters,939235,81.6,,,
20,1994,Blank or Invalid Ballots,85024,9.1,,,
20,1994,Valid Votes,854211,90.9,,,
20,1994,Polo del Buon Governo,244532,28.6,3,1,4
20,1994,Progressisti,267853,31.4,2,1,3
20,1994,Patto per l'Italia,207800,24.3,1,1,2
20,1994,Others,134026,15.7,0,0,0
