,2008,Registered Electors,42358775,,,,
,2008,Voters,34058406,80.4,,,
,2008,Blank or Invalid Ballots,1284067,3.8,,,
,2008,Valid Votes,32774339,96.2,,,
,2008,Silvio Berlusconi,15508899,47.3,0,168,168
,2008,Il Popolo della Libert&agrave;,12511258,38.2,0,141,141
,2008,Lega Nord,2642280,8.1,0,25,25
,2008,Movimento per l'Autonomia,355361,1.1,0,2,2
,2008,Walter Veltroni,12457182,38.0,0,130,130
,2008,Partito Democratico,11042452,33.7,0,116,116
,2008,Italia dei Valori,1414730,4.3,0,14,14
,2008,Unione di Centro,1866356,5.7,0,3,3
,2008,La Sinistra l'Arcobaleno,1053228,3.2,0,0,0
,2008,La Destra - Fiamma Tricolore,686926,2.1,0,0,0
,2008,Partito Socialista,284837,0.9,0,0,0
,2008,Others,916911,2.8,0,0,0
01,2008,Registered Electors,3257750,,,,
01,2008,Voters,2628925,80.7,,,
01,2008,Blank or Invalid Ballots,94620,3.6,,,
01,2008,Valid Votes,2534305,96.4,,,
01,2008,Silvio Berlusconi,1204772,47.5,0,13,13
01,2008,Il Popolo della Libert&agrave;,892505,35.2,0,10,10
01,2008,Lega Nord,312267,12.3,0,3,3
01,2008,Walter Veltroni,967824,38.2,0,9,9
01,2008,Partito Democratico,841681,33.2,0,8,8
01,2008,Italia dei Valori,126143,5.0,0,1,1
01,2008,Unione di Centro,134185,5.3,0,0,0
01,2008,La Sinistra l'Arcobaleno,84258,3.3,0,0,0
01,2008,La Destra - Fiamma Tricolore,68733,2.7,0,0,0
01,2008,Partito Socialista,15563,0.6,0,0,0
01,2008,Others,58970,2.3,0,0,0
02,2008,Registered Electors,93434,,,,
02,2008,Voters,74283,79.5,,,
02,2008,Blank or Invalid Ballots,3755,5.1,,,
02,2008,Valid Votes,70528,94.9,,,
02,2008,Vall&eacute;e d'Aoste,29191,41.4,1,0,1
02,2008,Autonomie Libert&eacute; D&eacute;mocratie,26377,37.4,0,0,0
02,2008,Il Popolo della Libert&agrave;,12167,17.3,0,0,0
02,2008,Lega Nord,2081,3.0,0,0,0
02,2008,Azione Sociale,712,1.0,0,0,0
03,2008,Registered Electors,6899386,,,,
03,2008,Voters,5843388,84.7,,,
03,2008,Blank or Invalid Ballots,147177,2.5,,,
03,2008,Valid Votes,5696211,97.5,,,
03,2008,Silvio Berlusconi,3139975,55.1,0,30,30
03,2008,Il Popolo della Libert&agrave;,1959786,34.4,0,19,19
03,2008,Lega Nord,1180189,20.7,0,11,11
03,2008,Walter Veltroni,1824142,32.0,0,17,17
03,2008,Partito Democratico,1608129,28.2,0,15,15
03,2008,Italia dei Valori,216013,3.8,0,2,2
03,2008,Unione di Centro,240598,4.2,0,0,0
03,2008,La Sinistra l'Arcobaleno,183043,3.2,0,0,0
03,2008,La Destra - Fiamma Tricolore,92688,1.6,0,0,0
03,2008,Partito Socialista,30747,0.5,0,0,0
03,2008,Others,185018,3.2,0,0,0
04,2008,Registered Electors,693965,,,,
04,2008,Voters,585941,84.4,,,
04,2008,Blank or Invalid Ballots,32002,5.5,,,
04,2008,Valid Votes,553939,94.5,,,
04,2008,Il Popolo della Libert&agrave;,156126,28.2,2,1,3
04,2008,SVP - Insieme per le Autonomie,153721,27.8,2,0,2
04,2008,S&uuml;dtiroler Volkspartei (SVP),98948,17.9,2,0,2
04,2008,La Sinistra l'Arcobaleno,39957,7.2,0,0,0
04,2008,Unione di Centro,32511,5.9,0,0,0
04,2008,Partito Democratico,19253,3.5,0,0,0
04,2008,La Destra - Fiamma Tricolore,16462,3.0,0,0,0
04,2008,Partito Socialista,369,0.1,0,0,0
04,2008,Others,36592,6.6,0,0,0
05,2008,Registered Electors,3443433,,,,
05,2008,Voters,2913757,84.6,,,
05,2008,Blank or Invalid Ballots,79620,2.7,,,
05,2008,Valid Votes,2834137,97.3,,,
05,2008,Silvio Berlusconi,1540512,54.4,0,15,15
05,2008,Il Popolo della Libert&agrave;,802282,28.3,0,8,8
05,2008,Lega Nord,738230,26.0,0,7,7
05,2008,Walter Veltroni,895230,31.6,0,9,9
05,2008,Partito Democratico,771674,27.2,0,8,8
05,2008,Italia dei Valori,123556,4.4,0,1,1
05,2008,Unione di Centro,162617,5.7,0,0,0
05,2008,La Sinistra l'Arcobaleno,61528,2.2,0,0,0
05,2008,La Destra - Fiamma Tricolore,49283,1.7,0,0,0
05,2008,Partito Socialista,14768,0.5,0,0,0
05,2008,Others,110199,3.9,0,0,0
06,2008,Registered Electors,916914,,,,
06,2008,Voters,740080,80.7,,,
06,2008,Blank or Invalid Ballots,26879,3.6,,,
06,2008,Valid Votes,713201,96.4,,,
06,2008,Silvio Berlusconi,345671,48.5,0,4,4
06,2008,Il Popolo della Libert&agrave;,252819,35.4,0,3,3
06,2008,Lega Nord,92852,13.0,0,1,1
06,2008,Walter Veltroni,257797,36.1,0,3,3
06,2008,Partito Democratico,227653,31.9,0,3,3
06,2008,Italia dei Valori,30144,4.2,0,0,0
06,2008,Unione di Centro,42956,6.0,0,0,0
06,2008,La Sinistra l'Arcobaleno,21353,3.0,0,0,0
06,2008,La Destra - Fiamma Tricolore,17423,2.4,0,0,0
06,2008,Partito Socialista,3781,0.5,0,0,0
06,2008,Others,24220,3.4,0,0,0
07,2008,Registered Electors,1240612,,,,
07,2008,Voters,967256,78.0,,,
07,2008,Blank or Invalid Ballots,27248,2.8,,,
07,2008,Valid Votes,940008,97.2,,,
07,2008,Silvio Berlusconi,414765,44.1,0,5,5
07,2008,Il Popolo della Libert&agrave;,352968,37.5,0,4,4
07,2008,Lega Nord,61797,6.6,0,1,1
07,2008,Walter Veltroni,404955,43.1,0,3,3
07,2008,Partito Democratico,360285,38.3,0,3,3
07,2008,Italia dei Valori,44670,4.8,0,0,0
07,2008,Unione di Centro,35514,3.8,0,0,0
07,2008,La Sinistra l'Arcobaleno,33066,3.5,0,0,0
07,2008,La Destra - Fiamma Tricolore,21276,2.3,0,0,0
07,2008,Partito Socialista,7014,0.7,0,0,0
07,2008,Others,23418,2.5,0,0,0
08,2008,Registered Electors,3134266,,,,
08,2008,Voters,2700333,86.2,,,
08,2008,Blank or Invalid Ballots,72693,2.7,,,
08,2008,Valid Votes,2627640,97.3,,,
08,2008,Walter Veltroni,1298415,49.4,0,12,12
08,2008,Partito Democratico,1193963,45.4,0,11,11
08,2008,Italia dei Valori,104452,4.0,0,1,1
08,2008,Silvio Berlusconi,960971,36.6,0,9,9
08,2008,Il Popolo della Libert&agrave;,773643,29.4,0,7,7
08,2008,Lega Nord,187328,7.1,0,2,2
08,2008,Unione di Centro,121089,4.6,0,0,0
08,2008,La Sinistra l'Arcobaleno,99435,3.8,0,0,0
08,2008,La Destra - Fiamma Tricolore,56424,2.1,0,0,0
08,2008,Partito Socialista,18379,0.7,0,0,0
08,2008,Others,72927,2.8,0,0,0
09,2008,Registered Electors,2726463,,,,
09,2008,Voters,2277459,83.5,,,
09,2008,Blank or Invalid Ballots,68014,3.0,,,
09,2008,Valid Votes,2209445,97.0,,,
09,2008,Walter Veltroni,1115177,50.5,0,11,11
09,2008,Partito Democratico,1041508,47.1,0,10,10
09,2008,Italia dei Valori,73669,3.3,0,1,1
09,2008,Silvio Berlusconi,760020,34.4,0,7,7
09,2008,Il Popolo della Libert&agrave;,717220,32.5,0,7,7
09,2008,Lega Nord,42800,1.9,0,0,0
09,2008,La Sinistra l'Arcobaleno,113164,5.1,0,0,0
09,2008,Unione di Centro,91885,4.2,0,0,0
09,2008,La Destra - Fiamma Tricolore,53943,2.4,0,0,0
09,2008,Partito Socialista,22417,1.0,0,0,0
09,2008,Others,52839,2.4,0,0,0
10,2008,Registered Electors,639097,,,,
10,2008,Voters,534991,83.7,,,
10,2008,Blank or Invalid Ballots,14418,2.7,,,
10,2008,Valid Votes,520573,97.3,,,
10,2008,Walter Veltroni,247469,47.5,0,4,4
10,2008,Partito Democratico,231612,44.5,0,4,4
10,2008,Italia dei Valori,15857,3.0,0,0,0
10,2008,Silvio Berlusconi,190935,36.7,0,3,3
10,2008,Il Popolo della Libert&agrave;,183007,35.2,0,3,3
10,2008,Lega Nord,7928,1.5,0,0,0
10,2008,Unione di Centro,24678,4.7,0,0,0
10,2008,La Sinistra l'Arcobaleno,20644,4.0,0,0,0
10,2008,La Destra - Fiamma Tricolore,15120,2.9,0,0,0
10,2008,Partito Socialista,9047,1.7,0,0,0
10,2008,Others,12680,2.4,0,0,0
11,2008,Registered Electors,1125616,,,,
11,2008,Voters,930464,82.7,,,
11,2008,Blank or Invalid Ballots,29743,3.2,,,
11,2008,Valid Votes,900721,96.8,,,
11,2008,Walter Veltroni,417766,46.4,0,5,5
11,2008,Partito Democratico,377771,41.9,0,5,5
11,2008,Italia dei Valori,39995,4.4,0,0,0
11,2008,Silvio Berlusconi,346176,38.4,0,3,3
11,2008,Il Popolo della Libert&agrave;,327287,36.3,0,3,3
11,2008,Lega Nord,18889,2.1,0,0,0
11,2008,Unione di Centro,54391,6.0,0,0,0
11,2008,La Sinistra l'Arcobaleno,27882,3.1,0,0,0
11,2008,La Destra - Fiamma Tricolore,26807,3.0,0,0,0
11,2008,Partito Socialista,6143,0.7,0,0,0
11,2008,Others,21556,2.4,0,0,0
12,2008,Registered Electors,4064457,,,,
12,2008,Voters,3295894,81.1,,,
12,2008,Blank or Invalid Ballots,110479,3.4,,,
12,2008,Valid Votes,3185415,96.6,,,
12,2008,Silvio Berlusconi,1407269,44.2,0,15,15
12,2008,Il Popolo della Libert&agrave;,1398402,43.9,0,15,15
12,2008,Movimento per l'Autonomia,8867,0.3,0,0,0
12,2008,Walter Veltroni,1319092,41.4,0,12,12
12,2008,Partito Democratico,1186703,37.3,0,11,11
12,2008,Italia dei Valori,132389,4.2,0,1,1
12,2008,Unione di Centro,153279,4.8,0,0,0
12,2008,La Sinistra l'Arcobaleno,104715,3.3,0,0,0
12,2008,La Destra - Fiamma Tricolore,101757,3.2,0,0,0
12,2008,Partito Socialista,24872,0.8,0,0,0
12,2008,Others,74431,2.3,0,0,0
13,2008,Registered Electors,974266,,,,
13,2008,Voters,786856,80.8,,,
13,2008,Blank or Invalid Ballots,34667,4.4,,,
13,2008,Valid Votes,752189,95.6,,,
13,2008,Silvio Berlusconi,327893,43.6,0,4,4
13,2008,Il Popolo della Libert&agrave;,319023,42.4,0,4,4
13,2008,Movimento per l'Autonomia,8870,1.2,0,0,0
13,2008,Walter Veltroni,308284,41.0,0,3,3
13,2008,Partito Democratico,254867,33.9,0,2,2
13,2008,Italia dei Valori,53417,7.1,0,1,1
13,2008,Unione di Centro,44733,5.9,0,0,0
13,2008,La Sinistra l'Arcobaleno,23641,3.1,0,0,0
13,2008,La Destra - Fiamma Tricolore,20289,2.7,0,0,0
13,2008,Partito Socialista,7066,0.9,0,0,0
13,2008,Others,20283,2.7,0,0,0
14,2008,Registered Electors,239302,,,,
14,2008,Voters,187489,78.3,,,
14,2008,Blank or Invalid Ballots,9828,5.2,,,
14,2008,Valid Votes,177661,94.8,,,
14,2008,Walter Veltroni,81720,46.0,0,1,1
14,2008,Italia dei Valori,47730,26.9,0,1,1
14,2008,Partito Democratico,33990,19.1,0,0,0
14,2008,Silvio Berlusconi,74767,42.1,0,1,1
14,2008,Il Popolo della Libert&agrave;,65727,37.0,0,1,1
14,2008,Movimento per l'Autonomia,9040,5.1,0,0,0
14,2008,Unione di Centro,9732,5.5,0,0,0
14,2008,La Sinistra l'Arcobaleno,3567,2.0,0,0,0
14,2008,La Destra - Fiamma Tricolore,2698,1.5,0,0,0
14,2008,Partito Socialista,1571,0.9,0,0,0
14,2008,Others,3606,2.0,0,0,0
15,2008,Registered Electors,4041710,,,,
15,2008,Voters,3064044,75.8,,,
15,2008,Blank or Invalid Ballots,140006,4.6,,,
15,2008,Valid Votes,2924038,95.4,,,
15,2008,Silvio Berlusconi,1493405,51.1,0,18,18
15,2008,Il Popolo della Libert&agrave;,1426468,48.8,0,18,18
15,2008,Movimento per l'Autonomia,66937,2.3,0,0,0
15,2008,Walter Veltroni,992219,33.9,0,12,12
15,2008,Partito Democratico,852544,29.2,0,10,10
15,2008,Italia dei Valori,139675,4.8,0,2,2
15,2008,Unione di Centro,200190,6.8,0,0,0
15,2008,La Sinistra l'Arcobaleno,79258,2.7,0,0,0
15,2008,La Destra - Fiamma Tricolore,43679,1.5,0,0,0
15,2008,Partito Socialista,37273,1.3,0,0,0
15,2008,Others,78014,2.7,0,0,0
16,2008,Registered Electors,2938693,,,,
16,2008,Voters,2242597,76.3,,,
16,2008,Blank or Invalid Ballots,110831,4.9,,,
16,2008,Valid Votes,2131766,95.1,,,
16,2008,Silvio Berlusconi,1017066,47.7,0,12,12
16,2008,Il Popolo della Libert&agrave;,981330,46.0,0,12,12
16,2008,Movimento per l'Autonomia,35736,1.7,0,0,0
16,2008,Walter Veltroni,767558,36.0,0,9,9
16,2008,Partito Democratico,670989,31.5,0,8,8
16,2008,Italia dei Valori,96569,4.5,0,1,1
16,2008,Unione di Centro,166881,7.8,0,0,0
16,2008,La Sinistra l'Arcobaleno,62618,2.9,0,0,0
16,2008,La Destra - Fiamma Tricolore,38702,1.8,0,0,0
16,2008,Partito Socialista,34128,1.6,0,0,0
16,2008,Others,44813,2.1,0,0,0
17,2008,Registered Electors,430517,,,,
17,2008,Voters,326162,75.8,,,
17,2008,Blank or Invalid Ballots,20601,6.3,,,
17,2008,Valid Votes,305561,93.7,,,
17,2008,Walter Veltroni,136329,44.6,0,4,4
17,2008,Partito Democratico,117668,38.5,0,3,3
17,2008,Italia dei Valori,18661,6.1,0,1,1
17,2008,Silvio Berlusconi,113167,37.0,0,3,3
17,2008,Il Popolo della Libert&agrave;,111505,36.5,0,3,3
17,2008,Movimento per l'Autonomia,1662,0.5,0,0,0
17,2008,Unione di Centro,20061,6.6,0,0,0
17,2008,La Sinistra l'Arcobaleno,10489,3.4,0,0,0
17,2008,La Destra - Fiamma Tricolore,6027,2.0,0,0,0
17,2008,Others,19488,6.4,0,0,0
18,2008,Registered Electors,1408613,,,,
18,2008,Voters,1002975,71.2,,,
18,2008,Blank or Invalid Ballots,64772,6.5,,,
18,2008,Valid Votes,938203,93.5,,,
18,2008,Silvio Berlusconi,418499,44.6,0,6,6
18,2008,Il Popolo della Libert&agrave;,395339,42.1,0,6,6
18,2008,Movimento per l'Autonomia,23160,2.5,0,0,0
18,2008,Walter Veltroni,343603,36.6,0,4,4
18,2008,Partito Democratico,309662,33.0,0,4,4
18,2008,Italia dei Valori,33941,3.6,0,0,0
18,2008,Unione di Centro,74458,7.9,0,0,0
18,2008,La Sinistra l'Arcobaleno,30545,3.3,0,0,0
18,2008,Partito Socialista,26091,2.8,0,0,0
18,2008,La Destra - Fiamma Tricolore,17505,1.9,0,0,0
18,2008,Others,27502,2.9,0,0,0
19,2008,Registered Electors,3615712,,,,
19,2008,Voters,2700965,74.7,,,
19,2008,Blank or Invalid Ballots,209421,7.8,,,
19,2008,Valid Votes,2491544,92.2,,,
19,2008,Silvio Berlusconi,1362960,54.7,0,15,15
19,2008,Il Popolo della Libert&agrave;,1166997,46.8,0,13,13
19,2008,Movimento per l'Autonomia,195963,7.9,0,2,2
19,2008,Walter Veltroni,719117,28.9,0,8,8
19,2008,Partito Democratico,635834,25.5,0,7,7
19,2008,Italia dei Valori,83283,3.3,0,1,1
19,2008,Unione di Centro,239485,9.6,0,3,3
19,2008,La Sinistra l'Arcobaleno,64394,2.6,0,0,0
19,2008,La Destra - Fiamma Tricolore,43499,1.7,0,0,0
19,2008,Partito Socialista,13249,0.5,0,0,0
19,2008,Others,48840,2.0,0,0,0
20,2008,Registered Electors,1261968,,,,
20,2008,Voters,914771,72.5,,,
20,2008,Blank or Invalid Ballots,23050,2.5,,,
20,2008,Valid Votes,891721,97.5,,,
20,2008,Silvio Berlusconi,390076,43.7,0,5,5
20,2008,Il Popolo della Libert&agrave;,384950,43.2,0,5,5
20,2008,Movimento per l'Autonomia,5126,0.6,0,0,0
20,2008,Walter Veltroni,360485,40.4,0,4,4
20,2008,Partito Democratico,325919,36.5,0,4,4
20,2008,Italia dei Valori,34566,3.9,0,0,0
20,2008,Unione di Centro,49624,5.6,0,0,0
20,2008,La Sinistra l'Arcobaleno,29628,3.3,0,0,0
20,2008,Partito Socialista,12728,1.4,0,0,0
20,2008,La Destra - Fiamma Tricolore,11073,1.2,0,0,0
20,2008,Others,38107,4.3,0,0,0
