,2013,Registered Electors,42270824,,,,
,2013,Voters,31751350,75.1,,,
,2013,Blank or Invalid Ballots,1133449,3.6,,,
,2013,Valid Votes,30617901,96.4,,,
,2013,Silvio Berlusconi,9405652,30.7,0,116,116
,2013,Il Popolo della Libert&agrave;,6828994,22.3,0,98,98
,2013,Lega Nord,1328534,4.3,0,17,17
,2013,Grande Sud,122262,0.4,0,1,1
,2013,Fratelli d'Italia,590645,1.9,0,0,0
,2013,La Destra,221368,0.7,0,0,0
,2013,Partito Pensionati,123237,0.4,0,0,0
,2013,MIR - Moderati in Rivoluzione,69838,0.2,0,0,0
,2013,MPA - Partito dei Siciliani,48539,0.2,0,0,0
,2013,Others (Silvio Berlusconi),72235,0.2,0,0,0
,2013,Pier Luigi Bersani,9685437,31.6,0,113,113
,2013,Partito Democratico,8400851,27.4,0,105,105
,2013,Sinistra Ecologia Libert&agrave;,911486,3.0,0,7,7
,2013,Il Megafono - Lista Crocetta,138564,0.5,0,1,1
,2013,Centro Democratico,162418,0.5,0,0,0
,2013,Partito Socialista Italiano,57606,0.2,0,0,0
,2013,Others (Pier Luigi Bersani),14512,0.0,0,0,0
,2013,MoVimento 5 Stelle - beppegrillo.it,7286550,23.8,0,54,54
,2013,Con Monti per l'Italia,2797734,9.1,0,18,18
,2013,Rivoluzione Civile,551064,1.8,0,0,0
,2013,Fare per Fermare il Declino,278470,0.9,0,0,0
,2013,Others,612994,2.0,0,0,0
01,2013,Registered Electors,3202113,,,,
01,2013,Voters,2469470,77.1,,,
01,2013,Blank or Invalid Ballots,83160,3.4,,,
01,2013,Valid Votes,2386310,96.6,,,
01,2013,Pier Luigi Bersani,711644,29.8,0,13,13
01,2013,Partito Democratico,640460,26.8,0,13,13
01,2013,Sinistra Ecologia Libert&agrave;,64241,2.7,0,0,0
01,2013,Centro Democratico,6943,0.3,0,0,0
01,2013,Silvio Berlusconi,698972,29.3,0,4,4
01,2013,Il Popolo della Libert&agrave;,482490,20.2,0,3,3
01,2013,Lega Nord,117261,4.9,0,1,1
01,2013,Fratelli d'Italia,63449,2.7,0,0,0
01,2013,Partito Pensionati,22681,1.0,0,0,0
01,2013,La Destra,9983,0.4,0,0,0
01,2013,MIR - Moderati in Rivoluzione,3108,0.1,0,0,0
01,2013,MoVimento 5 Stelle - beppegrillo.it,614225,25.7,0,3,3
01,2013,Con Monti per l'Italia,277503,11.6,0,2,2
01,2013,Rivoluzione Civile,39402,1.7,0,0,0
01,2013,Fare per Fermare il Declino,24880,1.0,0,0,0
01,2013,Others,19684,0.8,0,0,0
02,2013,Registered Electors,93040,,,,
02,2013,Voters,71719,77.1,,,
02,2013,Blank or Invalid Ballots,5280,7.4,,,
02,2013,Valid Votes,66439,92.6,,,
02,2013,Vall&eacute;e d'Aoste,24609,37.0,1,0,1
02,2013,Autonomie Libert&eacute; D&eacute;mocratie,20430,30.8,0,0,0
02,2013,MoVimento 5 Stelle - beppegrillo.it,13760,20.7,0,0,0
02,2013,Lega Nord,2608,3.9,0,0,0
02,2013,La Destra,2014,3.0,0,0,0
02,2013,Unione di Centro,1594,2.4,0,0,0
02,2013,Fare per Fermare il Declino,814,1.2,0,0,0
02,2013,Others,610,0.9,0,0,0
03,2013,Registered Electors,6906677,,,,
03,2013,Voters,5500703,79.6,,,
03,2013,Blank or Invalid Ballots,177297,3.2,,,
03,2013,Valid Votes,5323406,96.8,,,
03,2013,Silvio Berlusconi,2003326,37.6,0,27,27
03,2013,Il Popolo della Libert&agrave;,1109618,20.8,0,16,16
03,2013,Lega Nord,731187,13.7,0,11,11
03,2013,Fratelli d'Italia,75790,1.4,0,0,0
03,2013,Partito Pensionati,49710,0.9,0,0,0
03,2013,La Destra,14395,0.3,0,0,0
03,2013,MIR - Moderati in Rivoluzione,5463,0.1,0,0,0
03,2013,Others (Silvio Berlusconi),17163,0.3,0,0,0
03,2013,Pier Luigi Bersani,1583195,29.7,0,11,11
03,2013,Partito Democratico,1454057,27.3,0,11,11
03,2013,Sinistra Ecologia Libert&agrave;,114024,2.1,0,0,0
03,2013,Centro Democratico,9974,0.2,0,0,0
03,2013,Others (Pier Luigi Bersani),5140,0.1,0,0,0
03,2013,MoVimento 5 Stelle - beppegrillo.it,928156,17.4,0,7,7
03,2013,Con Monti per l'Italia,571956,10.7,0,4,4
03,2013,Fare per Fermare il Declino,81223,1.5,0,0,0
03,2013,Rivoluzione Civile,61513,1.2,0,0,0
03,2013,Others,94037,1.8,0,0,0
04,2013,Registered Electors,707666,,,,
04,2013,Voters,575275,81.3,,,
04,2013,Blank or Invalid Ballots,30451,5.3,,,
04,2013,Valid Votes,544824,94.7,,,
04,2013,SVP - PATT - PD - UPT,127655,23.4,3,0,3
04,2013,S&uuml;dtiroler Volkspartei (SVP),97141,17.8,2,0,2
04,2013,Il Popolo della Libert&agrave; - Lega Nord,85297,15.7,0,1,1
04,2013,PD - SVP,47623,8.7,1,0,1
04,2013,MoVimento 5 Stelle - beppegrillo.it,82499,15.1,0,0,0
04,2013,Verdi - Gr&uuml;ne - V&euml;rc,12808,2.4,0,0,0
04,2013,Rivoluzione Civile,11262,2.1,0,0,0
04,2013,Partito Democratico,8797,1.6,0,0,0
04,2013,Fare per Fermare il Declino,8795,1.6,0,0,0
04,2013,Scelta Civica - Con Monti per l'Italia,7646,1.4,0,0,0
04,2013,MIR - Moderati in Rivoluzione,3414,0.6,0,0,0
04,2013,Fratelli d'Italia,2365,0.4,0,0,0
04,2013,La Destra,1181,0.2,0,0,0
04,2013,Others,48341,8.9,0,0,0
05,2013,Registered Electors,3438790,,,,
05,2013,Voters,2806644,81.6,,,
05,2013,Blank or Invalid Ballots,82601,2.9,,,
05,2013,Valid Votes,2724043,97.1,,,
05,2013,Silvio Berlusconi,895416,32.9,0,14,14
05,2013,Il Popolo della Libert&agrave;,523011,19.2,0,9,9
05,2013,Lega Nord,298225,10.9,0,5,5
05,2013,Fratelli d'Italia,38695,1.4,0,0,0
05,2013,Partito Pensionati,20631,0.8,0,0,0
05,2013,La Destra,9312,0.3,0,0,0
05,2013,MIR - Moderati in Rivoluzione,5542,0.2,0,0,0
05,2013,Pier Luigi Bersani,681408,25.0,0,4,4
05,2013,Partito Democratico,633224,23.2,0,4,4
05,2013,Sinistra Ecologia Libert&agrave;,42612,1.6,0,0,0
05,2013,Centro Democratico,5572,0.2,0,0,0
05,2013,MoVimento 5 Stelle - beppegrillo.it,669954,24.6,0,4,4
05,2013,Con Monti per l'Italia,299906,11.0,0,2,2
05,2013,Fare per Fermare il Declino,50469,1.9,0,0,0
05,2013,Rivoluzione Civile,27684,1.0,0,0,0
05,2013,Others,99206,3.6,0,0,0
06,2013,Registered Electors,900778,,,,
06,2013,Voters,694698,77.1,,,
06,2013,Blank or Invalid Ballots,21593,3.1,,,
06,2013,Valid Votes,673105,96.9,,,
06,2013,Pier Luigi Bersani,196925,29.3,0,4,4
06,2013,Partito Democratico,178107,26.5,0,4,4
06,2013,Sinistra Ecologia Libert&agrave;,16240,2.4,0,0,0
06,2013,Centro Democratico,2578,0.4,0,0,0
06,2013,Silvio Berlusconi,193867,28.8,0,1,1
06,2013,Il Popolo della Libert&agrave;,130482,19.4,0,1,1
06,2013,Lega Nord,46740,6.9,0,0,0
06,2013,Fratelli d'Italia,12201,1.8,0,0,0
06,2013,La Destra,4444,0.7,0,0,0
06,2013,MoVimento 5 Stelle - beppegrillo.it,171431,25.5,0,1,1
06,2013,Con Monti per l'Italia,82652,12.3,0,1,1
06,2013,Rivoluzione Civile,11483,1.7,0,0,0
06,2013,Fare per Fermare il Declino,10326,1.5,0,0,0
06,2013,Others,6421,1.0,0,0,0
07,2013,Registered Electors,1193656,,,,
07,2013,Voters,895193,75.0,,,
07,2013,Blank or Invalid Ballots,20761,2.3,,,
07,2013,Valid Votes,874432,97.7,,,
07,2013,Pier Luigi Bersani,288886,33.0,0,5,5
07,2013,Partito Democratico,258587,29.6,0,5,5
07,2013,Sinistra Ecologia Libert&agrave;,27610,3.2,0,0,0
07,2013,Centro Democratico,2689,0.3,0,0,0
07,2013,MoVimento 5 Stelle - beppegrillo.it,265317,30.3,0,1,1
07,2013,Silvio Berlusconi,210834,24.1,0,1,1
07,2013,Il Popolo della Libert&agrave;,172282,19.7,0,1,1
07,2013,Lega Nord,21162,2.4,0,0,0
07,2013,Fratelli d'Italia,12417,1.4,0,0,0
07,2013,La Destra,4973,0.6,0,0,0
07,2013,Con Monti per l'Italia,81804,9.4,0,1,1
07,2013,Rivoluzione Civile,13799,1.6,0,0,0
07,2013,Fare per Fermare il Declino,8305,0.9,0,0,0
07,2013,Others,5487,0.6,0,0,0
08,2013,Registered Electors,3120061,,,,
08,2013,Voters,2559716,82.0,,,
08,2013,Blank or Invalid Ballots,63510,2.5,,,
08,2013,Valid Votes,2496206,97.5,,,
08,2013,Pier Luigi Bersani,1051694,42.1,0,13,13
08,2013,Partito Democratico,977681,39.2,0,13,13
08,2013,Sinistra Ecologia Libert&agrave;,67649,2.7,0,0,0
08,2013,Centro Democratico,6364,0.3,0,0,0
08,2013,MoVimento 5 Stelle - beppegrillo.it,576524,23.1,0,4,4
08,2013,Silvio Berlusconi,532645,21.3,0,4,4
08,2013,Il Popolo della Libert&agrave;,418470,16.8,0,4,4
08,2013,Lega Nord,66799,2.7,0,0,0
08,2013,Fratelli d'Italia,32707,1.3,0,0,0
08,2013,La Destra,8654,0.3,0,0,0
08,2013,MIR - Moderati in Rivoluzione,6015,0.2,0,0,0
08,2013,Con Monti per l'Italia,222628,8.9,0,1,1
08,2013,Rivoluzione Civile,39390,1.6,0,0,0
08,2013,Fare per Fermare il Declino,27332,1.1,0,0,0
08,2013,Others,45993,1.8,0,0,0
09,2013,Registered Electors,2690293,,,,
09,2013,Voters,2125759,79.0,,,
09,2013,Blank or Invalid Ballots,61518,2.9,,,
09,2013,Valid Votes,2064241,97.1,,,
09,2013,Pier Luigi Bersani,897213,43.5,0,10,10
09,2013,Partito Democratico,815708,39.5,0,9,9
09,2013,Sinistra Ecologia Libert&agrave;,74394,3.6,0,1,1
09,2013,Centro Democratico,7111,0.3,0,0,0
09,2013,MoVimento 5 Stelle - beppegrillo.it,468662,22.7,0,4,4
09,2013,Silvio Berlusconi,439502,21.3,0,3,3
09,2013,Il Popolo della Libert&agrave;,371463,18.0,0,3,3
09,2013,Fratelli d'Italia,37007,1.8,0,0,0
09,2013,Lega Nord,15799,0.8,0,0,0
09,2013,La Destra,12827,0.6,0,0,0
09,2013,MIR - Moderati in Rivoluzione,2406,0.1,0,0,0
09,2013,Con Monti per l'Italia,167744,8.1,0,1,1
09,2013,Rivoluzione Civile,45293,2.2,0,0,0
09,2013,Fare per Fermare il Declino,16445,0.8,0,0,0
09,2013,Others,29382,1.4,0,0,0
10,2013,Registered Electors,634867,,,,
10,2013,Voters,502185,79.1,,,
10,2013,Blank or Invalid Ballots,15970,3.2,,,
10,2013,Valid Votes,486215,96.8,,,
10,2013,Pier Luigi Bersani,182745,37.6,0,4,4
10,2013,Partito Democratico,167462,34.4,0,4,4
10,2013,Sinistra Ecologia Libert&agrave;,15283,3.1,0,0,0
10,2013,MoVimento 5 Stelle - beppegrillo.it,123030,25.3,0,1,1
10,2013,Silvio Berlusconi,122871,25.3,0,1,1
10,2013,Il Popolo della Libert&agrave;,98842,20.3,0,1,1
10,2013,Fratelli d'Italia,13764,2.8,0,0,0
10,2013,La Destra,5127,1.1,0,0,0
10,2013,Lega Nord,2952,0.6,0,0,0
10,2013,MIR - Moderati in Rivoluzione,1064,0.2,0,0,0
10,2013,Others (Silvio Berlusconi),1122,0.2,0,0,0
10,2013,Con Monti per l'Italia,40586,8.3,0,1,1
10,2013,Rivoluzione Civile,9963,2.0,0,0,0
10,2013,Fare per Fermare il Declino,3490,0.7,0,0,0
10,2013,Others,3530,0.7,0,0,0
11,2013,Registered Electors,1108695,,,,
11,2013,Voters,881014,79.5,,,
11,2013,Blank or Invalid Ballots,26674,3.0,,,
11,2013,Valid Votes,854340,97.0,,,
11,2013,Pier Luigi Bersani,283500,33.2,0,5,5
11,2013,Partito Democratico,256084,30.0,0,5,5
11,2013,Sinistra Ecologia Libert&agrave;,23540,2.8,0,0,0
11,2013,Centro Democratico,3876,0.5,0,0,0
11,2013,MoVimento 5 Stelle - beppegrillo.it,258825,30.3,0,1,1
11,2013,Silvio Berlusconi,190063,22.2,0,1,1
11,2013,Il Popolo della Libert&agrave;,156218,18.3,0,1,1
11,2013,Fratelli d'Italia,18572,2.2,0,0,0
11,2013,La Destra,7173,0.8,0,0,0
11,2013,Lega Nord,6615,0.8,0,0,0
11,2013,MIR - Moderati in Rivoluzione,1485,0.2,0,0,0
11,2013,Con Monti per l'Italia,85612,10.0,0,1,1
11,2013,Rivoluzione Civile,15715,1.8,0,0,0
11,2013,Fare per Fermare il Declino,7571,0.9,0,0,0
11,2013,Others,13054,1.5,0,0,0
12,2013,Registered Electors,4046761,,,,
12,2013,Voters,3153462,77.9,,,
12,2013,Blank or Invalid Ballots,115778,3.7,,,
12,2013,Valid Votes,3037684,96.3,,,
12,2013,Pier Luigi Bersani,981712,32.3,0,16,16
12,2013,Partito Democratico,852843,28.1,0,14,14
12,2013,Sinistra Ecologia Libert&agrave;,106371,3.5,0,2,2
12,2013,Partito Socialista Italiano,12675,0.4,0,0,0
12,2013,Centro Democratico,9823,0.3,0,0,0
12,2013,Silvio Berlusconi,877136,28.9,0,6,6
12,2013,Il Popolo della Libert&agrave;,708746,23.3,0,6,6
12,2013,Fratelli d'Italia,83079,2.7,0,0,0
12,2013,La Destra,73307,2.4,0,0,0
12,2013,MIR - Moderati in Rivoluzione,4671,0.2,0,0,0
12,2013,Lega Nord,4669,0.2,0,0,0
12,2013,Others (Silvio Berlusconi),2664,0.1,0,0,0
12,2013,MoVimento 5 Stelle - beppegrillo.it,785929,25.9,0,6,6
12,2013,Con Monti per l'Italia,229145,7.5,0,0,0
12,2013,Rivoluzione Civile,63294,2.1,0,0,0
12,2013,Fare per Fermare il Declino,18515,0.6,0,0,0
12,2013,Others,81953,2.7,0,0,0
13,2013,Registered Electors,978410,,,,
13,2013,Voters,739145,75.5,,,
13,2013,Blank or Invalid Ballots,29418,4.0,,,
13,2013,Valid Votes,709727,96.0,,,
13,2013,Silvio Berlusconi,210247,29.6,0,4,4
13,2013,Il Popolo della Libert&agrave;,173509,24.4,0,4,4
13,2013,Fratelli d'Italia,20261,2.9,0,0,0
13,2013,La Destra,9210,1.3,0,0,0
13,2013,Grande Sud,2988,0.4,0,0,0
13,2013,Lega Nord,1336,0.2,0,0,0
13,2013,Others (Silvio Berlusconi),2943,0.4,0,0,0
13,2013,MoVimento 5 Stelle - beppegrillo.it,201323,28.4,0,2,2
13,2013,Pier Luigi Bersani,199349,28.1,0,1,1
13,2013,Partito Democratico,173585,24.5,0,1,1
13,2013,Sinistra Ecologia Libert&agrave;,20043,2.8,0,0,0
13,2013,Centro Democratico,5721,0.8,0,0,0
13,2013,Con Monti per l'Italia,53553,7.5,0,0,0
13,2013,Rivoluzione Civile,18726,2.6,0,0,0
13,2013,Fare per Fermare il Declino,3528,0.5,0,0,0
13,2013,Others,23001,3.2,0,0,0
14,2013,Registered Electors,238755,,,,
14,2013,Voters,185666,77.8,,,
14,2013,Blank or Invalid Ballots,15647,8.4,,,
14,2013,Valid Votes,170019,91.6,,,
14,2013,Pier Luigi Bersani,51346,30.2,0,1,1
14,2013,Partito Democratico,39766,23.4,0,1,1
14,2013,Sinistra Ecologia Libert&agrave;,10513,6.2,0,0,0
14,2013,Centro Democratico,1067,0.6,0,0,0
14,2013,Silvio Berlusconi,51159,30.1,0,1,1
14,2013,Il Popolo della Libert&agrave;,36952,21.7,0,1,1
14,2013,Fratelli d'Italia,11214,6.6,0,0,0
14,2013,La Destra,1746,1.0,0,0,0
14,2013,MIR - Moderati in Rivoluzione,477,0.3,0,0,0
14,2013,Lega Nord,295,0.2,0,0,0
14,2013,Others (Silvio Berlusconi),475,0.3,0,0,0
14,2013,MoVimento 5 Stelle - beppegrillo.it,45274,26.6,0,0,0
14,2013,Con Monti per l'Italia,14333,8.4,0,0,0
14,2013,Rivoluzione Civile,5249,3.1,0,0,0
14,2013,Others,2658,1.6,0,0,0
15,2013,Registered Electors,4074374,,,,
15,2013,Voters,2747504,67.4,,,
15,2013,Blank or Invalid Ballots,125171,4.6,,,
15,2013,Valid Votes,2622333,95.4,,,
15,2013,Silvio Berlusconi,980440,37.4,0,16,16
15,2013,Il Popolo della Libert&agrave;,795114,30.3,0,16,16
15,2013,Fratelli d'Italia,76637,2.9,0,0,0
15,2013,Grande Sud,40487,1.5,0,0,0
15,2013,Partito Pensionati,16592,0.6,0,0,0
15,2013,La Destra,15695,0.6,0,0,0
15,2013,MIR - Moderati in Rivoluzione,15390,0.6,0,0,0
15,2013,Lega Nord,6916,0.3,0,0,0
15,2013,Others (Silvio Berlusconi),13609,0.5,0,0,0
15,2013,Pier Luigi Bersani,760824,29.0,0,6,6
15,2013,Partito Democratico,633256,24.1,0,5,5
15,2013,Sinistra Ecologia Libert&agrave;,79473,3.0,0,1,1
15,2013,Partito Socialista Italiano,24943,1.0,0,0,0
15,2013,Centro Democratico,23152,0.9,0,0,0
15,2013,MoVimento 5 Stelle - beppegrillo.it,543579,20.7,0,5,5
15,2013,Con Monti per l'Italia,215988,8.2,0,2,2
15,2013,Rivoluzione Civile,58816,2.2,0,0,0
15,2013,Fare per Fermare il Declino,7257,0.3,0,0,0
15,2013,Others,55429,2.1,0,0,0
16,2013,Registered Electors,2968488,,,,
16,2013,Voters,2073406,69.8,,,
16,2013,Blank or Invalid Ballots,91429,4.4,,,
16,2013,Valid Votes,1981977,95.6,,,
16,2013,Silvio Berlusconi,682993,34.5,0,11,11
16,2013,Il Popolo della Libert&agrave;,598585,30.2,0,11,11
16,2013,Fratelli d'Italia,29650,1.5,0,0,0
16,2013,Grande Sud,21469,1.1,0,0,0
16,2013,La Destra,13202,0.7,0,0,0
16,2013,Partito Pensionati,9259,0.5,0,0,0
16,2013,MIR - Moderati in Rivoluzione,6918,0.3,0,0,0
16,2013,Lega Nord,1487,0.1,0,0,0
16,2013,Others (Silvio Berlusconi),2423,0.1,0,0,0
16,2013,Pier Luigi Bersani,563940,28.5,0,4,4
16,2013,Partito Democratico,399917,20.2,0,3,3
16,2013,Sinistra Ecologia Libert&agrave;,134429,6.8,0,1,1
16,2013,Centro Democratico,29594,1.5,0,0,0
16,2013,MoVimento 5 Stelle - beppegrillo.it,476858,24.1,0,4,4
16,2013,Con Monti per l'Italia,179292,9.0,0,1,1
16,2013,Rivoluzione Civile,39300,2.0,0,0,0
16,2013,Fare per Fermare il Declino,6391,0.3,0,0,0
16,2013,Others,33203,1.7,0,0,0
17,2013,Registered Electors,430066,,,,
17,2013,Voters,297910,69.3,,,
17,2013,Blank or Invalid Ballots,18913,6.3,,,
17,2013,Valid Votes,278997,93.7,,,
17,2013,Pier Luigi Bersani,102292,36.7,0,4,4
17,2013,Partito Democratico,75817,27.2,0,3,3
17,2013,Sinistra Ecologia Libert&agrave;,14091,5.1,0,1,1
17,2013,Centro Democratico,12384,4.4,0,0,0
17,2013,Silvio Berlusconi,70655,25.3,0,1,1
17,2013,Il Popolo della Libert&agrave;,54783,19.6,0,1,1
17,2013,Fratelli d'Italia,6451,2.3,0,0,0
17,2013,Grande Sud,3550,1.3,0,0,0
17,2013,La Destra,3021,1.1,0,0,0
17,2013,MIR - Moderati in Rivoluzione,1452,0.5,0,0,0
17,2013,Lega Nord,361,0.1,0,0,0
17,2013,Others (Silvio Berlusconi),1037,0.4,0,0,0
17,2013,MoVimento 5 Stelle - beppegrillo.it,63842,22.9,0,1,1
17,2013,Con Monti per l'Italia,23284,8.3,0,1,1
17,2013,Rivoluzione Civile,4960,1.8,0,0,0
17,2013,Fare per Fermare il Declino,1342,0.5,0,0,0
17,2013,Others,12622,4.5,0,0,0
18,2013,Registered Electors,1415635,,,,
18,2013,Voters,889137,62.8,,,
18,2013,Blank or Invalid Ballots,53717,6.0,,,
18,2013,Valid Votes,835420,94.0,,,
18,2013,Silvio Berlusconi,278270,33.3,0,6,6
18,2013,Il Popolo della Libert&agrave;,218204,26.1,0,5,5
18,2013,Grande Sud,27219,3.3,0,1,1
18,2013,Fratelli d'Italia,11880,1.4,0,0,0
18,2013,La Destra,7757,0.9,0,0,0
18,2013,MIR - Moderati in Rivoluzione,4002,0.5,0,0,0
18,2013,Lega Nord,2123,0.3,0,0,0
18,2013,Others (Silvio Berlusconi),7085,0.8,0,0,0
18,2013,Pier Luigi Bersani,264452,31.7,0,2,2
18,2013,Partito Democratico,194679,23.3,0,2,2
18,2013,Sinistra Ecologia Libert&agrave;,33093,4.0,0,0,0
18,2013,Partito Socialista Italiano,19988,2.4,0,0,0
18,2013,Centro Democratico,16692,2.0,0,0,0
18,2013,MoVimento 5 Stelle - beppegrillo.it,185411,22.2,0,2,2
18,2013,Con Monti per l'Italia,63443,7.6,0,0,0
18,2013,Rivoluzione Civile,20790,2.5,0,0,0
18,2013,Fare per Fermare il Declino,2471,0.3,0,0,0
18,2013,Others,20583,2.5,0,0,0
19,2013,Registered Electors,3645541,,,,
19,2013,Voters,2355076,64.6,,,
19,2013,Blank or Invalid Ballots,106987,4.5,,,
19,2013,Valid Votes,2248089,95.5,,,
19,2013,Silvio Berlusconi,750603,33.4,0,14,14
19,2013,Il Popolo della Libert&agrave;,593193,26.4,0,14,14
19,2013,MPA - Partito dei Siciliani,48539,2.2,0,0,0
19,2013,Fratelli d'Italia,32694,1.5,0,0,0
19,2013,Grande Sud,24089,1.1,0,0,0
19,2013,La Destra,16823,0.7,0,0,0
19,2013,MIR - Moderati in Rivoluzione,10304,0.5,0,0,0
19,2013,Lega Nord,3286,0.1,0,0,0
19,2013,Others (Silvio Berlusconi),21675,1.0,0,0,0
19,2013,MoVimento 5 Stelle - beppegrillo.it,663757,29.5,0,6,6
19,2013,Pier Luigi Bersani,614354,27.3,0,5,5
19,2013,Partito Democratico,415899,18.5,0,4,4
19,2013,Il Megafono - Lista Crocetta,138564,6.2,0,1,1
19,2013,Sinistra Ecologia Libert&agrave;,37214,1.7,0,0,0
19,2013,Centro Democratico,13305,0.6,0,0,0
19,2013,Others (Pier Luigi Bersani),9372,0.4,0,0,0
19,2013,Con Monti per l'Italia,132315,5.9,0,0,0
19,2013,Rivoluzione Civile,56091,2.5,0,0,0
19,2013,Fare per Fermare il Declino,5879,0.3,0,0,0
19,2013,Others,25090,1.1,0,0,0
20,2013,Registered Electors,1276864,,,,
20,2013,Voters,874662,68.5,,,
20,2013,Blank or Invalid Ballots,23305,2.7,,,
20,2013,Valid Votes,851357,97.3,,,
20,2013,Pier Luigi Bersani,269958,31.7,0,5,5
20,2013,Partito Democratico,233719,27.5,0,4,4
20,2013,Sinistra Ecologia Libert&agrave;,30666,3.6,0,1,1
20,2013,Centro Democratico,5573,0.7,0,0,0
20,2013,MoVimento 5 Stelle - beppegrillo.it,244453,28.7,0,2,2
20,2013,Silvio Berlusconi,216653,25.4,0,1,1
20,2013,Il Popolo della Libert&agrave;,187032,22.0,0,1,1
20,2013,Fratelli d'Italia,14177,1.7,0,0,0
20,2013,Partito Pensionati,4364,0.5,0,0,0
20,2013,La Destra,3719,0.4,0,0,0
20,2013,Grande Sud,2460,0.3,0,0,0
20,2013,MIR - Moderati in Rivoluzione,1541,0.2,0,0,0
20,2013,Lega Nord,1321,0.2,0,0,0
20,2013,Others (Silvio Berlusconi),2039,0.2,0,0,0
20,2013,Con Monti per l'Italia,55990,6.6,0,0,0
20,2013,Rivoluzione Civile,19596,2.3,0,0,0
20,2013,Fare per Fermare il Declino,3046,0.4,0,0,0
20,2013,Others,41661,4.9,0,0,0
