,2018,Registered Electors,42780033,,,,
,2018,Voters,31231814,73.0,,,
,2018,Blank or Invalid Ballots,1021451,3.3,,,
,2018,Valid Votes,30210561,96.7,,,
,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,11327549,37.5,58,77,135
,2018,Lega,5321537,17.6,,37,
,2018,Forza Italia,4358004,14.4,,33,
,2018,Fratelli d'Italia,1286606,4.3,,7,
,2018,Noi con l'Italia - UDC,361402,1.2,,0,
,2018,Movimento 5 Stelle,9733928,32.2,44,67,111
,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,6947199,23.0,13,44,57
,2018,Partito Democratico,5783360,19.1,,43,
,2018,SVP - PATT,128282,0.4,,1,
,2018,+Europa,714821,2.4,,0,
,2018,Italia Europa Insieme,163454,0.5,,0,
,2018,Civica Popolare,157282,0.5,,0,
,2018,Liberi e Uguali,991159,3.3,0,4,4
,2018,Potere al Popolo!,320493,1.1,0,0,0
,2018,CasaPound Italia,259718,0.9,0,0,0
,2018,Il Popolo della Famiglia,211759,0.7,0,0,0
,2018,Italia agli Italiani,149907,0.5,0,0,0
,2018,Partito Comunista,101648,0.3,0,0,0
,2018,Others,167201,0.6,0,0,0
01,2018,Registered Electors,3142084,,,,
01,2018,Voters,2359541,75.1,,,
01,2018,Blank or Invalid Ballots,87527,3.7,,,
01,2018,Valid Votes,2272014,96.3,,,
01,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,930918,41.0,7,6,13
01,2018,Lega,513676,22.6,,3,
01,2018,Forza Italia,317688,14.0,,2,
01,2018,Fratelli d'Italia,84616,3.7,,1,
01,2018,Noi con l'Italia - UDC,14938,0.7,,0,
01,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,577046,25.4,1,4,5
01,2018,Partito Democratico,474826,20.9,,4,
01,2018,+Europa,84673,3.7,,0,
01,2018,Civica Popolare,9213,0.4,,0,
01,2018,Italia Europa Insieme,8334,0.4,,0,
01,2018,Movimento 5 Stelle,596438,26.3,0,4,4
01,2018,Liberi e Uguali,83958,3.7,0,0,0
01,2018,Potere al Popolo!,23247,1.0,0,0,0
01,2018,CasaPound Italia,21082,0.9,0,0,0
01,2018,Il Popolo della Famiglia,14812,0.7,0,0,0
01,2018,Italia agli Italiani,10601,0.5,0,0,0
01,2018,Others,13912,0.6,0,0,0
02,2018,Registered Electors,92087,,,,
02,2018,Voters,66670,72.4,,,
02,2018,Blank or Invalid Ballots,4732,7.1,,,
02,2018,Valid Votes,61938,92.9,,,
02,2018,PD-UV-UVP-EPAV,15958,25.8,1,0,1
02,2018,Movimento 5 Stelle,14398,23.2,0,0,0
02,2018,Lega,11004,17.8,0,0,0
02,2018,Per Tutti Pour Tous Pe Tcheut,9659,15.6,0,0,0
02,2018,FI-Fratelli d'Italia-Movimento Nuova Valle d'Aosta,5223,8.4,0,0,0
02,2018,Potere al Popolo!,1688,2.7,0,0,0
02,2018,CasaPound Italia,1207,1.9,0,0,0
02,2018,Others,2801,4.5,0,0,0
03,2018,Registered Electors,6933297,,,,
03,2018,Voters,5340489,77.0,,,
03,2018,Blank or Invalid Ballots,151969,2.8,,,
03,2018,Valid Votes,5188520,97.2,,,
03,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,2450406,47.2,17,15,32
03,2018,Lega,1455177,28.0,,9,
03,2018,Forza Italia,730053,14.1,,5,
03,2018,Fratelli d'Italia,215091,4.1,,1,
03,2018,Noi con l'Italia - UDC,50085,1.0,,0,
03,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,1310715,25.3,1,8,9
03,2018,Partito Democratico,1102193,21.2,,8,
03,2018,+Europa,162402,3.1,,0,
03,2018,Italia Europa Insieme,25581,0.5,,0,
03,2018,Civica Popolare,20539,0.4,,0,
03,2018,Movimento 5 Stelle,1108039,21.4,0,7,7
03,2018,Liberi e Uguali,146337,2.8,0,1,1
03,2018,CasaPound Italia,48931,0.9,0,0,0
03,2018,Potere al Popolo!,42374,0.8,0,0,0
03,2018,Il Popolo della Famiglia,34351,0.7,0,0,0
03,2018,Italia agli Italiani,33902,0.7,0,0,0
03,2018,Others,13465,0.3,0,0,0
04,2018,Registered Electors,724073,,,,
04,2018,Voters,543481,75.1,,,
04,2018,Blank or Invalid Ballots,32210,5.9,,,
04,2018,Valid Votes,511271,94.1,,,
04,2018,PD&#44; +Europa&#44; SVP-PATT&#44; Civica Popolare&#44; Italia Europa Insieme,226766,44.4,3,1,4
04,2018,SVP - PATT,128282,25.1,,1,
04,2018,Partito Democratico,75001,14.7,,0,
04,2018,+Europa,12023,2.4,,0,
04,2018,Civica Popolare,7222,1.4,,0,
04,2018,Italia Europa Insieme,4238,0.8,,0,
04,2018,Forza Italia&#44; Lega&#44; Fratelli d'Italia&#44; UDC,151213,29.6,3,0,3
04,2018,Lega,98122,19.2,,0,
04,2018,Forza Italia,36662,7.2,,0,
04,2018,Fratelli d'Italia,13612,2.7,,0,
04,2018,Noi con l'Italia - UDC,2817,0.6,,0,
04,2018,Movimento 5 Stelle,98599,19.3,0,0,0
04,2018,Liberi e Uguali,18666,3.7,0,0,0
04,2018,CasaPound Italia,5953,1.2,0,0,0
04,2018,Potere al Popolo!,5266,1.0,0,0,0
04,2018,Il Popolo della Famiglia,4808,0.9,0,0,0
05,2018,Registered Electors,3440131,,,,
05,2018,Voters,2712737,78.9,,,
05,2018,Blank or Invalid Ballots,71274,2.6,,,
