,2014,Registered Electors,,,,,,193793,,,,
,2014,Voters,,,,,,128712,66.4,,,
,2014,Invalid Ballots,,,,,,167,0.1,,,
,2014,Valid Votes,,,,,,128429,99.9,,,
,2014,Fidesz-Hungarian Civic Union-KDNP,,,,,,122638,95.5,,,
,2014,Movement for a Better Hungary (Jobbik),,,,,,2926,2.3,,,
,2014,Unity (MSZP-EGY&Uuml;TT-DK-PM-MLP),,,,,,1495,1.2,,,
,2014,Politics Can Be Different (LMP),,,,,,574,0.4,,,
,2014,Others,,,,,,796,0.6,,,
,2018,Registered Electors,,,,,,378449,,,,
,2018,Voters,,,,,,225471,59.6,,,
,2018,Invalid Ballots,,,,,,446,0.2,,,
,2018,Valid Votes,,,,,,225025,99.8,,,
,2018,Fidesz - Hungarian Civic Union-KDNP,,,,,,216561,96.2,,,
,2018,Politics Can Be Different (LMP),,,,,,2082,0.9,,,
,2018,Movement for a Better Hungary (Jobbik),,,,,,2055,0.9,,,
,2018,Hungarian Socialist Party-Dialogue (MSZP-P&Aacute;RBESZ&Eacute;D),,,,,,1247,0.6,,,
,2018,Momentum Movement (MOMENTUM),,,,,,1004,0.4,,,
,2018,Democratic Coalition (DK),,,,,,669,0.3,,,
,2018,Hungarian Two-tailed Dog Party (MKKP),,,,,,656,0.3,,,
,2018,Together - Party for a New Era (EGY&Uuml;TT),,,,,,311,0.1,,,
,2018,Others,,,,,,440,0.2,,,
