11,,2001,Censo,2567670,,
11,,2001,Votantes,1544694,60.2,
11,,2001,Nulos,10755,0.7,
11,,2001,V&aacute;lidos,1533939,99.3,
11,,2001,Blancos,25988,1.7,
11,,2001,Partido Popular (PP),791885,51.6,41
11,,2001,Bloque Nacionalista Galego (BNG),346430,22.6,17
11,,2001,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),334819,21.8,17
11,,2001,Esquerda Unida-Izquierda Unida (EU-IU),10431,0.7,0
11,,2001,Otros,24379,1.6,0
11,15,2001,Censo,1039786,,
11,15,2001,Votantes,614019,59.1,
11,15,2001,Nulos,4280,0.7,
11,15,2001,V&aacute;lidos,609739,99.3,
11,15,2001,Blancos,11352,1.9,
11,15,2001,Partido Popular (PP),296734,48.7,12
11,15,2001,Bloque Nacionalista Galego (BNG),146816,24.1,6
11,15,2001,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),139662,22.9,6
11,15,2001,Esquerda Unida-Izquierda Unida (EU-IU),4278,0.7,0
11,15,2001,Otros,10897,1.8,0
11,27,2001,Censo,345598,,
11,27,2001,Votantes,223057,64.5,
11,27,2001,Nulos,1598,0.7,
11,27,2001,V&aacute;lidos,221459,99.3,
11,27,2001,Blancos,2752,1.2,
11,27,2001,Partido Popular (PP),124042,56.0,9
11,27,2001,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),47838,21.6,3
11,27,2001,Bloque Nacionalista Galego (BNG),43252,19.5,3
11,27,2001,Esquerda Unida-Izquierda Unida (EU-IU),1195,0.5,0
11,27,2001,Otros,2373,1.1,0
11,32,2001,Censo,350643,,
11,32,2001,Votantes,212292,60.5,
11,32,2001,Nulos,1268,0.6,
11,32,2001,V&aacute;lidos,211024,99.4,
11,32,2001,Blancos,2440,1.2,
11,32,2001,Partido Popular (PP),121073,57.4,8
11,32,2001,Bloque Nacionalista Galego (BNG),42780,20.3,3
11,32,2001,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),40695,19.3,3
11,32,2001,Esquerda Unida-Izquierda Unida (EU-IU),910,0.4,0
11,32,2001,Otros,3126,1.5,0
11,36,2001,Censo,831643,,
11,36,2001,Votantes,495326,59.6,
11,36,2001,Nulos,3609,0.7,
11,36,2001,V&aacute;lidos,491717,99.3,
11,36,2001,Blancos,9444,1.9,
11,36,2001,Partido Popular (PP),250036,50.8,12
11,36,2001,Bloque Nacionalista Galego (BNG),113582,23.1,5
11,36,2001,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),106624,21.7,5
11,36,2001,Esquerda Unida-Izquierda Unida (EU-IU),4048,0.8,0
11,36,2001,Otros,7983,1.6,0
