11,,1989,Censo,2246455,,
11,,1989,Votantes,1336868,59.5,
11,,1989,Nulos,10921,0.8,
11,,1989,V&aacute;lidos,1325898,99.2,
11,,1989,Blancos,5285,0.4,
11,,1989,Partido Popular (PP),583579,44.0,38
11,,1989,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),433256,32.7,28
11,,1989,Bloque Nacionalista Galego (BNG),105703,8.0,5
11,,1989,Partido Socialista Galego-Esquerda Galega (PSG-EG),50047,3.8,2
11,,1989,Coalici&oacute;n Galega (CG),48208,3.6,2
11,,1989,Centro Democr&aacute;tico y Social (CDS),38214,2.9,0
11,,1989,Esquerda Unida (EU),19774,1.5,0
11,,1989,Partido Nacionalista Galego-Partido Galegista (PNG-PG),18036,1.4,0
11,,1989,Otros,23555,1.8,0
11,15,1989,Censo,883177,,
11,15,1989,Votantes,523527,59.3,
11,15,1989,Nulos,5801,1.1,
11,15,1989,V&aacute;lidos,517726,98.9,
11,15,1989,Blancos,2214,0.4,
11,15,1989,Partido Popular (PP),211847,40.9,11
11,15,1989,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),182970,35.3,10
11,15,1989,Bloque Nacionalista Galego (BNG),48257,9.3,2
11,15,1989,Partido Socialista Galego-Esquerda Galega (PSG-EG),21438,4.1,1
11,15,1989,Centro Democr&aacute;tico y Social (CDS),15586,3.0,0
11,15,1989,Esquerda Unida (EU),10033,1.9,0
11,15,1989,Coalici&oacute;n Galega (CG),8262,1.6,0
11,15,1989,Partido Nacionalista Galego-Partido Galegista (PNG-PG),7144,1.4,0
11,15,1989,Otros,9975,1.9,0
11,27,1989,Censo,335256,,
11,27,1989,Votantes,211595,63.1,
11,27,1989,Nulos,1235,0.6,
11,27,1989,V&aacute;lidos,210360,99.4,
11,27,1989,Blancos,701,0.3,
11,27,1989,Partido Popular (PP),101146,48.1,8
11,27,1989,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),65058,30.9,5
11,27,1989,Coalici&oacute;n Galega (CG),15250,7.2,1
11,27,1989,Bloque Nacionalista Galego (BNG),13902,6.6,1
11,27,1989,Centro Democr&aacute;tico y Social (CDS),5499,2.6,0
11,27,1989,Partido Socialista Galego-Esquerda Galega (PSG-EG),3587,1.7,0
11,27,1989,Esquerda Unida (EU),1605,0.8,0
11,27,1989,Partido Nacionalista Galego-Partido Galegista (PNG-PG),1241,0.6,0
11,27,1989,Otros,2371,1.1,0
11,32,1989,Censo,343814,,
11,32,1989,Votantes,186481,54.2,
11,32,1989,Nulos,1321,0.7,
11,32,1989,V&aacute;lidos,185111,99.3,
11,32,1989,Blancos,547,0.3,
11,32,1989,Partido Popular-Centristas de Galicia (PP-C de G),81563,44.1,8
11,32,1989,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),60712,32.8,6
11,32,1989,Coalici&oacute;n Galega (CG),11827,6.4,1
11,32,1989,Bloque Nacionalista Galego (BNG),10086,5.4,0
11,32,1989,Centro Democr&aacute;tico y Social (CDS),6349,3.4,0
11,32,1989,Partido Nacionalista Galego-Partido Galegista (PNG-PG),5564,3.0,0
11,32,1989,Partido Socialista Galego-Esquerda Galega (PSG-EG),3881,2.1,0
11,32,1989,Esquerda Unida (EU),1533,0.8,0
11,32,1989,Otros,3049,1.6,0
11,36,1989,Censo,684208,,
11,36,1989,Votantes,415265,60.7,
11,36,1989,Nulos,2564,0.6,
11,36,1989,V&aacute;lidos,412701,99.4,
11,36,1989,Blancos,1823,0.4,
11,36,1989,Partido Popular (PP),189023,45.8,11
11,36,1989,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),124516,30.2,7
11,36,1989,Bloque Nacionalista Galego (BNG),33458,8.1,2
11,36,1989,Partido Socialista Galego-Esquerda Galega (PSG-EG),21141,5.1,1
11,36,1989,Coalici&oacute;n Galega (CG),12869,3.1,0
11,36,1989,Centro Democr&aacute;tico y Social (CDS),10780,2.6,0
11,36,1989,Esquerda Unida (EU),6603,1.6,0
11,36,1989,Partido Nacionalista Galego-Partido Galegista (PNG-PG),4087,1.0,0
11,36,1989,Otros,8160,2.0,0
