11,,1981,Censo,2174234,,
11,,1981,Votantes,1006652,46.3,
11,,1981,V&aacute;lidos,986253,98.0,
11,,1981,Alianza Popular (AP),301039,30.5,26
11,,1981,Uni&oacute;n de Centro Democr&aacute;tico (UCD),274191,27.8,24
11,,1981,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),193456,19.6,16
11,,1981,Coalici&oacute;n Bloque-Partido Socialista Galego (BNPG-PSG),61870,6.3,3
11,,1981,Esquerda Galega (EG),33497,3.4,1
11,,1981,Partido Comunista de Galicia (PCG),28927,2.9,1
11,,1981,Partido Galegista (PG),32623,3.3,0
11,,1981,Otros,60641,6.1,0
11,15,1981,Censo,844505,,
11,15,1981,Votantes,400303,47.4,
11,15,1981,V&aacute;lidos,392772,98.1,
11,15,1981,Alianza Popular (AP),128287,32.7,9
11,15,1981,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),94127,24.0,6
11,15,1981,Uni&oacute;n de Centro Democr&aacute;tico (UCD),76591,19.5,5
11,15,1981,Coalici&oacute;n Bloque-Partido Socialista Galego (BNPG-PSG),26303,6.7,1
11,15,1981,Partido Comunista de Galicia (PCG),13488,3.4,1
11,15,1981,Esquerda Galega (EG),13124,3.3,0
11,15,1981,Partido Galegista (PG),11219,2.9,0
11,15,1981,Otros,29633,7.5,0
11,27,1981,Censo,332895,,
11,27,1981,Votantes,141895,42.6,
11,27,1981,V&aacute;lidos,139126,98.0,
11,27,1981,Uni&oacute;n de Centro Democr&aacute;tico (UCD),48733,35.0,6
11,27,1981,Alianza Popular (AP),43617,31.4,5
11,27,1981,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),22376,16.1,3
11,27,1981,Coalici&oacute;n Bloque-Partido Socialista Galego (BNPG-PSG),11175,8.0,1
11,27,1981,Partido Galegista (PG),5779,4.2,0
11,27,1981,Partido Comunista de Galicia (PCG),2039,1.5,0
11,27,1981,Esquerda Galega (EG),1272,0.9,0
11,27,1981,Otros,4135,3.0,0
11,32,1981,Censo,355504,,
11,32,1981,Votantes,147426,41.5,
11,32,1981,V&aacute;lidos,143069,97.0,
11,32,1981,Uni&oacute;n de Centro Democr&aacute;tico (UCD),61103,42.7,7
11,32,1981,Alianza Popular (AP),40077,28.0,5
11,32,1981,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),23448,16.4,3
11,32,1981,Coalici&oacute;n Bloque-Partido Socialista Galego (BNPG-PSG),7377,5.2,0
11,32,1981,Partido Galegista (PG),3314,2.3,0
11,32,1981,Partido Comunista de Galicia (PCG),2871,2.0,0
11,32,1981,Esquerda Galega (EG),748,0.5,0
11,32,1981,Otros,4131,2.9,0
11,36,1981,Censo,641330,,
11,36,1981,Votantes,317028,49.4,
11,36,1981,V&aacute;lidos,311286,98.2,
11,36,1981,Alianza Popular (AP),89058,28.6,7
11,36,1981,Uni&oacute;n de Centro Democr&aacute;tico (UCD),87764,28.2,6
11,36,1981,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),53505,17.2,4
11,36,1981,Esquerda Galega (EG),18353,5.9,1
11,36,1981,Coalici&oacute;n Bloque-Partido Socialista Galego (BNPG-PSG),17015,5.5,1
11,36,1981,Partido Galegista (PG),12311,4.0,0
11,36,1981,Partido Comunista de Galicia (PCG),10529,3.4,0
11,36,1981,Otros,22742,7.3,0
